region,runtime,memory,packageSize,vpc,generatorID,systemDuration,userDuration,totalDuration,traceId,startTime,startFullDateTime,minOtherSystemDurations,maxOtherSystemDurations,timingsCaptured
us-east-1,NodeJS8,256,small,yes,NodeJS8M256VTrue,0.3,0.06,0.36,1-5c36b671-d78ac1cc8eb59028b85a1c28,1547089521.506,Thu Jan 10 2019 03:05:21 GMT+0000 (UTC),0.26,5.17,3
us-east-1,Java8,256,small,yes,Java8M256VTrue,0.819,0.237,1.056,1-5c36b6d4-5af7c3e24d4ac1c5be949cbe,1547089620.709,Thu Jan 10 2019 03:07:00 GMT+0000 (UTC),0.635,3.194,3
us-east-1,NodeJS8,256,small,no,NodeJS8M256VFalse,0.311,0.051,0.362,1-5c36b688-971b84a197880ac414e670a1,1547089544.383,Thu Jan 10 2019 03:05:44 GMT+0000 (UTC),0.301,0.994,3
us-east-1,Java8,256,small,no,Java8M256VFalse,0.77,0.209,0.979,1-5c36b6b7-ba1df6302346cbe0a047c2ec,1547089591.6,Thu Jan 10 2019 03:06:31 GMT+0000 (UTC),0.746,0.812,3
us-east-1,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,9.162,0.055,9.217,1-5c36b6c6-37df31f26f1bb0e7e1825d3b,1547089606.75,Thu Jan 10 2019 03:06:46 GMT+0000 (UTC),6.298,10.334,3
us-east-1,Java8,1024,small,yes,Java8M1024VTrue,9.012,0.095,9.107,1-5c36b6e8-94c50eace047f528fbfa577c,1547089640.257,Thu Jan 10 2019 03:07:20 GMT+0000 (UTC),8.784,10.842,3
us-east-1,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.519,0.054,0.573,1-5c36b6dc-43034222b2033b3b2639205b,1547089628.524,Thu Jan 10 2019 03:07:08 GMT+0000 (UTC),0.472,0.562,3
us-east-1,Java8,1024,small,no,Java8M1024VFalse,0.869,0.093,0.962,1-5c36b6af-e03082992dfaa17469f4886e,1547089583.542,Thu Jan 10 2019 03:06:23 GMT+0000 (UTC),0.68,0.899,3
us-east-1,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,8.686,0.053,8.739,1-5c36b6da-99e93fd575a98708609a289e,1547089626.252,Thu Jan 10 2019 03:07:06 GMT+0000 (UTC),8.344,9.619,3
us-east-1,Java8,3008,small,yes,Java8M3008VTrue,9.794,0.087,9.881,1-5c36b6fe-8ae0dfb39620354cfe11fcf4,1547089662.38,Thu Jan 10 2019 03:07:42 GMT+0000 (UTC),8.416,10.428,3
us-east-1,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.417,0.053,0.47,1-5c36b6c9-f37cccc8eff58710fd6f4d18,1547089609.476,Thu Jan 10 2019 03:06:49 GMT+0000 (UTC),0.338,0.893,3
us-east-1,Java8,3008,small,no,Java8M3008VFalse,0.854,0.077,0.931,1-5c36b67f-4d12384e53288ed643dece62,1547089535.678,Thu Jan 10 2019 03:05:35 GMT+0000 (UTC),0.57,0.967,3
us-east-2,NodeJS8,256,small,yes,NodeJS8M256VTrue,0.25,0.057,0.307,1-5c36b682-37acc4b42b449e84614b68f8,1547089538.444,Thu Jan 10 2019 03:05:38 GMT+0000 (UTC),0.228,3.77,3
us-east-2,Java8,256,small,yes,Java8M256VTrue,0.742,0.221,0.963,1-5c36b6d5-b2ab3803a7030e3a899dc862,1547089621.437,Thu Jan 10 2019 03:07:01 GMT+0000 (UTC),0.591,7.486,3
us-east-2,NodeJS8,256,small,no,NodeJS8M256VFalse,0.933,0.057,0.99,1-5c36b65d-299a6ac98415ef1d5ce2168e,1547089501.352,Thu Jan 10 2019 03:05:01 GMT+0000 (UTC),0.189,2.606,3
us-east-2,Java8,256,small,no,Java8M256VFalse,0.875,0.175,1.05,1-5c36b66f-9ed624ca4811a0cd80a37ee8,1547089519.532,Thu Jan 10 2019 03:05:19 GMT+0000 (UTC),0.721,1.231,3
us-east-2,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,0.247,0.053,0.3,1-5c36b67d-0540dc0790fdabf68eb91213,1547089533.452,Thu Jan 10 2019 03:05:33 GMT+0000 (UTC),0.186,0.476,3
us-east-2,Java8,1024,small,yes,Java8M1024VTrue,8.398,0.088,8.486,1-5c36b66a-ea767ff82f837bec96b7cf3c,1547089514.451,Thu Jan 10 2019 03:05:14 GMT+0000 (UTC),8.074,10.245,3
us-east-2,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.52,0.052,0.572,1-5c36b678-2e2abb667342cdc714124db4,1547089528.201,Thu Jan 10 2019 03:05:28 GMT+0000 (UTC),0.312,0.524,3
us-east-2,Java8,1024,small,no,Java8M1024VFalse,0.779,0.089,0.868,1-5c36b6eb-48c955344446ad48edac3e50,1547089643.534,Thu Jan 10 2019 03:07:23 GMT+0000 (UTC),0.727,0.811,3
us-east-2,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,7.708,0.054,7.762,1-5c36b6ec-b3673e95cffe35300227e91d,1547089644.421,Thu Jan 10 2019 03:07:24 GMT+0000 (UTC),7.68,7.715,3
us-east-2,Java8,3008,small,yes,Java8M3008VTrue,9.005,0.078,9.083,1-5c36b6ec-7cb5e946307afc801c01aee4,1547089644.422,Thu Jan 10 2019 03:07:24 GMT+0000 (UTC),8.004,9.774,3
us-east-2,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.955,0.054,1.009,1-5c36b6ea-66b24e74832c4d6f489f3a11,1547089642.775,Thu Jan 10 2019 03:07:22 GMT+0000 (UTC),0.948,3.699,3
us-east-2,Java8,3008,small,no,Java8M3008VFalse,0.837,0.078,0.915,1-5c36b65d-6361a668de5a0183ee29ccb1,1547089501.705,Thu Jan 10 2019 03:05:01 GMT+0000 (UTC),0.581,1.202,3
us-west-1,NodeJS8,256,small,yes,NodeJS8M256VTrue,0.42,0.059,0.479,1-5c36b6f6-5145c5f4b896d47057977b76,1547089654.567,Thu Jan 10 2019 03:07:34 GMT+0000 (UTC),0.265,2.302,3
us-west-1,Java8,256,small,yes,Java8M256VTrue,0.812,0.236,1.048,1-5c36b6a8-5998ee404c3f398091b18400,1547089576.49,Thu Jan 10 2019 03:06:16 GMT+0000 (UTC),0.756,9.501,3
us-west-1,NodeJS8,256,small,no,NodeJS8M256VFalse,0.36,0.06,0.42,1-5c36b6a9-12d9aac04f9d28a95d7c8e17,1547089577.337,Thu Jan 10 2019 03:06:17 GMT+0000 (UTC),0.253,0.365,3
us-west-1,Java8,256,small,no,Java8M256VFalse,0.766,0.236,1.002,1-5c36b6fb-8478936ca0a10b700eedbc54,1547089659.63,Thu Jan 10 2019 03:07:39 GMT+0000 (UTC),0.651,0.798,3
us-west-1,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,8.81,0.054,8.864,1-5c36b688-f76ec09815fb56f867a9ce08,1547089544.494,Thu Jan 10 2019 03:05:44 GMT+0000 (UTC),0.247,9.315,3
us-west-1,Java8,1024,small,yes,Java8M1024VTrue,8.222,0.116,8.338,1-5c36b6a6-5f63cd088d7dafec5dbb1288,1547089574.287,Thu Jan 10 2019 03:06:14 GMT+0000 (UTC),4.642,8.827,3
us-west-1,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.411,0.054,0.465,1-5c36b6d7-6d6ff90e5de8f1089ee5003a,1547089623.474,Thu Jan 10 2019 03:07:03 GMT+0000 (UTC),0.289,0.504,3
us-west-1,Java8,1024,small,no,Java8M1024VFalse,0.753,0.093,0.846,1-5c36b6b9-449377807f5539822bc8ec18,1547089593.843,Thu Jan 10 2019 03:06:33 GMT+0000 (UTC),0.735,0.757,3
us-west-1,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,8.902,0.053,8.955,1-5c36b6ac-0fdc541e7f90e7a4de31f88a,1547089580.258,Thu Jan 10 2019 03:06:20 GMT+0000 (UTC),7.871,9.376,3
us-west-1,Java8,3008,small,yes,Java8M3008VTrue,9.35,0.091,9.441,1-5c36b6c6-4a4f245e5bf700bb4223d025,1547089606.53,Thu Jan 10 2019 03:06:46 GMT+0000 (UTC),9.287,9.851,3
us-west-1,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.493,0.055,0.548,1-5c36b669-cb104e740a615e0e77c8f9be,1547089513.282,Thu Jan 10 2019 03:05:13 GMT+0000 (UTC),0.39,0.656,3
us-west-1,Java8,3008,small,no,Java8M3008VFalse,0.658,0.082,0.74,1-5c36b6ee-7525bb10f2e15db0c9dd63f0,1547089646.577,Thu Jan 10 2019 03:07:26 GMT+0000 (UTC),0.653,0.735,3
us-west-2,NodeJS8,256,small,yes,NodeJS8M256VTrue,0.66,0.054,0.714,1-5c36b6db-805042cc5b3b2125f1b29854,1547089627.626,Thu Jan 10 2019 03:07:07 GMT+0000 (UTC),0.331,8.077,3
us-west-2,Java8,256,small,yes,Java8M256VTrue,0.833,0.201,1.034,1-5c36b6ed-44902b3020692508cbe5734c,1547089645.715,Thu Jan 10 2019 03:07:25 GMT+0000 (UTC),0.726,1.003,3
us-west-2,NodeJS8,256,small,no,NodeJS8M256VFalse,0.242,0.057,0.299,1-5c36b6a3-c95249d0c23c7ee814fd9404,1547089571.385,Thu Jan 10 2019 03:06:11 GMT+0000 (UTC),0.226,0.783,3
us-west-2,Java8,256,small,no,Java8M256VFalse,0.783,0.239,1.022,1-5c36b65f-8579f45851bc6830246ef798,1547089503.33,Thu Jan 10 2019 03:05:03 GMT+0000 (UTC),0.706,0.902,3
us-west-2,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,0.532,0.053,0.585,1-5c36b685-7851ecbe957be47f982f6d6d,1547089541.69,Thu Jan 10 2019 03:05:41 GMT+0000 (UTC),0.227,8.081,3
us-west-2,Java8,1024,small,yes,Java8M1024VTrue,8.193,0.101,8.294,1-5c36b671-e21f96ed076551646caff72d,1547089521.643,Thu Jan 10 2019 03:05:21 GMT+0000 (UTC),0.805,10.328,3
us-west-2,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.438,0.053,0.491,1-5c36b6b9-65055198967e56b8f9e0c308,1547089593.568,Thu Jan 10 2019 03:06:33 GMT+0000 (UTC),0.225,0.769,3
us-west-2,Java8,1024,small,no,Java8M1024VFalse,0.829,0.089,0.918,1-5c36b664-11514afa8279a15da4780144,1547089508.582,Thu Jan 10 2019 03:05:08 GMT+0000 (UTC),0.766,0.987,3
us-west-2,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,8.793,0.054,8.847,1-5c36b6b6-142f5e08e46be398800cb148,1547089590.467,Thu Jan 10 2019 03:06:30 GMT+0000 (UTC),7.776,9.28,3
us-west-2,Java8,3008,small,yes,Java8M3008VTrue,8.905,0.087,8.992,1-5c36b699-710978f21abf876cfed28610,1547089561.175,Thu Jan 10 2019 03:06:01 GMT+0000 (UTC),8.641,9.651,3
us-west-2,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.773,0.054,0.827,1-5c36b6d7-440350acf8993e7e43ce8d42,1547089623.506,Thu Jan 10 2019 03:07:03 GMT+0000 (UTC),0.746,0.929,3
us-west-2,Java8,3008,small,no,Java8M3008VFalse,0.679,0.083,0.762,1-5c36b65e-72d24dd8aa2578607ca3b1ac,1547089502.488,Thu Jan 10 2019 03:05:02 GMT+0000 (UTC),0.669,0.878,3
