region,runtime,memory,packageSize,vpc,generatorID,systemDuration,userDuration,totalDuration,traceId,startTime,startFullDateTime,minOtherSystemDurations,maxOtherSystemDurations,timingsCaptured
us-east-1,NodeJS8,256,small,yes,NodeJS8M256VTrue,0.363,0.068,0.431,1-5c370b64-56d2dd403b288e8011dde900,1547111268.203,Thu Jan 10 2019 09:07:48 GMT+0000 (UTC),0.269,1.78,3
us-east-1,Java8,256,small,yes,Java8M256VTrue,0.881,0.255,1.136,1-5c370aff-8c63ca60d00aed70a3856150,1547111167.427,Thu Jan 10 2019 09:06:07 GMT+0000 (UTC),0.858,11.149,3
us-east-1,NodeJS8,256,small,no,NodeJS8M256VFalse,0.278,0.054,0.332,1-5c370ae8-57ec728ba179f7ad5af7b516,1547111144.375,Thu Jan 10 2019 09:05:44 GMT+0000 (UTC),0.224,0.589,3
us-east-1,Java8,256,small,no,Java8M256VFalse,0.817,0.23,1.047,1-5c370ac4-b8f87fd4943ddda126953399,1547111108.637,Thu Jan 10 2019 09:05:08 GMT+0000 (UTC),0.787,0.847,3
us-east-1,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,9.718,0.055,9.773,1-5c370b3f-212bfaafe95bcb8338bb0d61,1547111231.534,Thu Jan 10 2019 09:07:11 GMT+0000 (UTC),0.294,14.233,3
us-east-1,Java8,1024,small,yes,Java8M1024VTrue,9.229,0.095,9.324,1-5c370b01-97511b140be5fcb4c259c192,1547111169.621,Thu Jan 10 2019 09:06:09 GMT+0000 (UTC),1.76,18.623,3
us-east-1,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.502,0.054,0.556,1-5c370b3c-86bb0886c108a9c124c434e7,1547111228.535,Thu Jan 10 2019 09:07:08 GMT+0000 (UTC),0.34,0.908,3
us-east-1,Java8,1024,small,no,Java8M1024VFalse,0.867,0.084,0.951,1-5c370b44-9df5c2be9bff5af23d51fd50,1547111236.679,Thu Jan 10 2019 09:07:16 GMT+0000 (UTC),0.758,1.381,3
us-east-1,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,8.794,0.053,8.847,1-5c370ac2-b8f2b4772ea47d5d251f4e30,1547111106.424,Thu Jan 10 2019 09:05:06 GMT+0000 (UTC),8.773,9.589,3
us-east-1,Java8,3008,small,yes,Java8M3008VTrue,8.944,0.082,9.026,1-5c370ad7-6a0e6e70872899e08f78e274,1547111127.339,Thu Jan 10 2019 09:05:27 GMT+0000 (UTC),8.129,17.383,3
us-east-1,NodeJS8,3008,small,no,NodeJS8M3008VFalse,1.02,0.054,1.074,1-5c370acc-a764192407672dd8ac6c7edc,1547111116.669,Thu Jan 10 2019 09:05:16 GMT+0000 (UTC),1.015,1.094,3
us-east-1,Java8,3008,small,no,Java8M3008VFalse,0.659,0.072,0.731,1-5c370b24-7c59c89cd7de4584f03cb664,1547111204.414,Thu Jan 10 2019 09:06:44 GMT+0000 (UTC),0.622,0.798,3
us-east-2,NodeJS8,256,small,yes,NodeJS8M256VTrue,0.223,0.054,0.277,1-5c370b27-72ea7858478a8c943bf67d6a,1547111207.196,Thu Jan 10 2019 09:06:47 GMT+0000 (UTC),0.203,0.365,3
us-east-2,Java8,256,small,yes,Java8M256VTrue,0.8,0.232,1.032,1-5c370b08-b859c4be5234ee1de01b67b5,1547111176.156,Thu Jan 10 2019 09:06:16 GMT+0000 (UTC),0.754,13.093,3
us-east-2,NodeJS8,256,small,no,NodeJS8M256VFalse,0.209,0.052,0.261,1-5c370b20-54fe302659b68adcb73b6584,1547111200.295,Thu Jan 10 2019 09:06:40 GMT+0000 (UTC),0.199,0.59,3
us-east-2,Java8,256,small,no,Java8M256VFalse,0.72,0.236,0.956,1-5c370b18-f5a5018218bf1a083bf06634,1547111192.467,Thu Jan 10 2019 09:06:32 GMT+0000 (UTC),0.714,0.732,3
us-east-2,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,8.009,0.053,8.062,1-5c370add-9cc8b5a4aafc35c4e3023cfc,1547111133.516,Thu Jan 10 2019 09:05:33 GMT+0000 (UTC),0.31,12.23,3
us-east-2,Java8,1024,small,yes,Java8M1024VTrue,8.355,0.08,8.435,1-5c370b63-e1883836dbe312f43c1eaebc,1547111267.313,Thu Jan 10 2019 09:07:47 GMT+0000 (UTC),8.111,13.849,3
us-east-2,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.223,0.052,0.275,1-5c370b09-10a595b03da1fdac96be9a7c,1547111177.723,Thu Jan 10 2019 09:06:17 GMT+0000 (UTC),0.184,0.388,3
us-east-2,Java8,1024,small,no,Java8M1024VFalse,0.717,0.079,0.796,1-5c370b0c-bf5033323d5c9a7debd85791,1547111180.342,Thu Jan 10 2019 09:06:20 GMT+0000 (UTC),0.644,0.75,3
us-east-2,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,14.262,0.054,14.316,1-5c370b4c-c4e01780312645005bb42900,1547111244.26,Thu Jan 10 2019 09:07:24 GMT+0000 (UTC),7.768,16.786,3
us-east-2,Java8,3008,small,yes,Java8M3008VTrue,8.198,0.08,8.278,1-5c370b26-556228c2b7ac6b4858c52564,1547111206.343,Thu Jan 10 2019 09:06:46 GMT+0000 (UTC),7.128,8.344,3
us-east-2,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.449,0.052,0.501,1-5c370b4a-52480a2386baf61bacadae9d,1547111242.534,Thu Jan 10 2019 09:07:22 GMT+0000 (UTC),0.288,1.148,3
us-east-2,Java8,3008,small,no,Java8M3008VFalse,0.586,0.072,0.658,1-5c370b42-c7fd4091bb4d54537d4418d4,1547111234.463,Thu Jan 10 2019 09:07:14 GMT+0000 (UTC),0.569,0.655,3
us-west-1,NodeJS8,256,small,yes,NodeJS8M256VTrue,0.564,0.054,0.618,1-5c370b56-caff3b5c831ea6081d773970,1547111254.618,Thu Jan 10 2019 09:07:34 GMT+0000 (UTC),0.212,2.225,3
us-west-1,Java8,256,small,yes,Java8M256VTrue,0.928,0.23,1.158,1-5c370b3a-7d59260aa273bc06eed19a24,1547111226.364,Thu Jan 10 2019 09:07:06 GMT+0000 (UTC),0.861,9.25,3
us-west-1,NodeJS8,256,small,no,NodeJS8M256VFalse,0.241,0.07,0.311,1-5c370b65-28472db96559155be2c6696c,1547111269.643,Thu Jan 10 2019 09:07:49 GMT+0000 (UTC),0.195,0.357,3
us-west-1,Java8,256,small,no,Java8M256VFalse,0.735,0.196,0.931,1-5c370adb-5629ebf440ed07d7da0f034b,1547111131.429,Thu Jan 10 2019 09:05:31 GMT+0000 (UTC),0.602,0.82,3
us-west-1,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,7.817,0.053,7.87,1-5c370b63-b2bbc6447c33be14c30430e2,1547111267.637,Thu Jan 10 2019 09:07:47 GMT+0000 (UTC),0.296,8.931,3
us-west-1,Java8,1024,small,yes,Java8M1024VTrue,9.221,0.097,9.318,1-5c370b5b-92d1cf98347a8fb0e9cf6138,1547111259.551,Thu Jan 10 2019 09:07:39 GMT+0000 (UTC),4.639,24.608,3
us-west-1,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.408,0.053,0.461,1-5c370b37-934329c73b53f010cd1b1af5,1547111223.563,Thu Jan 10 2019 09:07:03 GMT+0000 (UTC),0.235,0.549,3
us-west-1,Java8,1024,small,no,Java8M1024VFalse,0.772,0.092,0.864,1-5c370ae4-633c1cbe3af02c90e87facb4,1547111140.566,Thu Jan 10 2019 09:05:40 GMT+0000 (UTC),0.747,0.797,3
us-west-1,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,8.783,0.054,8.837,1-5c370b0c-1de1dd70c24d43401df189f0,1547111180.725,Thu Jan 10 2019 09:06:20 GMT+0000 (UTC),8.392,8.808,3
us-west-1,Java8,3008,small,yes,Java8M3008VTrue,9.25,0.096,9.346,1-5c370b26-f4ed950a6f45582effaa3a50,1547111206.689,Thu Jan 10 2019 09:06:46 GMT+0000 (UTC),9.172,9.763,3
us-west-1,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.467,0.055,0.522,1-5c370b49-0d94796c9cc5c16a6d9cb120,1547111241.643,Thu Jan 10 2019 09:07:21 GMT+0000 (UTC),0.326,0.742,3
us-west-1,Java8,3008,small,no,Java8M3008VFalse,0.752,0.082,0.834,1-5c370b4e-c6435655cab3171b039c279a,1547111246.433,Thu Jan 10 2019 09:07:26 GMT+0000 (UTC),0.685,0.759,3
us-west-2,NodeJS8,256,small,yes,NodeJS8M256VTrue,8.709,0.068,8.777,1-5c370ac9-6de33399aecb5601961b3ee5,1547111113.543,Thu Jan 10 2019 09:05:13 GMT+0000 (UTC),0.23,9.794,3
us-west-2,Java8,256,small,yes,Java8M256VTrue,0.883,0.211,1.094,1-5c370b07-446c511875112c85a8aec941,1547111175.781,Thu Jan 10 2019 09:06:15 GMT+0000 (UTC),0.814,0.884,3
us-west-2,NodeJS8,256,small,no,NodeJS8M256VFalse,0.228,0.054,0.282,1-5c370ac9-97523ff888408315736b941c,1547111113.616,Thu Jan 10 2019 09:05:13 GMT+0000 (UTC),0.193,0.282,3
us-west-2,Java8,256,small,no,Java8M256VFalse,0.939,0.23,1.169,1-5c370b3a-31b650ccaf7067147eba13f4,1547111226.504,Thu Jan 10 2019 09:07:06 GMT+0000 (UTC),0.811,1.134,3
us-west-2,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,0.769,0.056,0.825,1-5c370b4a-da9419866eba7461a5288769,1547111242.657,Thu Jan 10 2019 09:07:22 GMT+0000 (UTC),0.232,8.732,3
us-west-2,Java8,1024,small,yes,Java8M1024VTrue,7.69,0.095,7.785,1-5c370ad1-38d32046195ac085303b50b5,1547111121.24,Thu Jan 10 2019 09:05:21 GMT+0000 (UTC),0.854,8.229,3
us-west-2,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.727,0.054,0.781,1-5c370b59-8a76ec80f49aef00d5d91700,1547111257.33,Thu Jan 10 2019 09:07:37 GMT+0000 (UTC),0.681,1.727,3
us-west-2,Java8,1024,small,no,Java8M1024VFalse,0.914,0.076,0.99,1-5c370b1d-acb6697641bfb7341599b1f8,1547111197.551,Thu Jan 10 2019 09:06:37 GMT+0000 (UTC),0.583,0.918,3
us-west-2,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,8.186,0.056,8.242,1-5c370b3d-82eab2e09eb54ae8285db6d8,1547111229.45,Thu Jan 10 2019 09:07:09 GMT+0000 (UTC),7.842,8.738,3
us-west-2,Java8,3008,small,yes,Java8M3008VTrue,9.195,0.082,9.277,1-5c370ac9-889c7d807bf40067c864770b,1547111113.48,Thu Jan 10 2019 09:05:13 GMT+0000 (UTC),8.489,9.629,3
us-west-2,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.777,0.054,0.831,1-5c370ac0-e3e144264c29554aa27206e3,1547111104.387,Thu Jan 10 2019 09:05:04 GMT+0000 (UTC),0.55,0.848,3
us-west-2,Java8,3008,small,no,Java8M3008VFalse,0.887,0.083,0.97,1-5c370abe-c714231000b28640e42df810,1547111102.36,Thu Jan 10 2019 09:05:02 GMT+0000 (UTC),0.674,1.041,3
