region,runtime,memory,packageSize,vpc,generatorID,systemDuration,userDuration,totalDuration,traceId,startTime,startFullDateTime,minOtherSystemDurations,maxOtherSystemDurations,timingsCaptured
us-east-1,NodeJS8,256,small,yes,NodeJS8M256VTrue,2.796,0.054,2.85,1-5c38a2a1-5ae92fe37d93b52772f23798,1547215521.663,Fri Jan 11 2019 14:05:21 GMT+0000 (UTC),0.357,8.297,3
us-east-1,Java8,256,small,yes,Java8M256VTrue,12.051,0.271,12.322,1-5c38a298-a22c8070be6b29d8ea707278,1547215512.492,Fri Jan 11 2019 14:05:12 GMT+0000 (UTC),0.868,22.08,3
us-east-1,NodeJS8,256,small,no,NodeJS8M256VFalse,0.522,0.054,0.576,1-5c38a323-57d1289a44e6a391635e820f,1547215651.643,Fri Jan 11 2019 14:07:31 GMT+0000 (UTC),0.487,0.665,3
us-east-1,Java8,256,small,no,Java8M256VFalse,0.837,0.219,1.056,1-5c38a321-6cb486dd0702a05ce2662fe3,1547215649.371,Fri Jan 11 2019 14:07:29 GMT+0000 (UTC),0.731,0.963,3
us-east-1,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,15.891,0.053,15.944,1-5c38a294-acc06a75bd3ec024ec3a4deb,1547215508.626,Fri Jan 11 2019 14:05:08 GMT+0000 (UTC),9.19,35.812,3
us-east-1,Java8,1024,small,yes,Java8M1024VTrue,11.789,0.098,11.887,1-5c38a2d1-08984a50ff5f688044a88590,1547215569.317,Fri Jan 11 2019 14:06:09 GMT+0000 (UTC),9.699,19.984,3
us-east-1,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.538,0.055,0.593,1-5c38a30c-7fc5eb049041d0fe06184796,1547215628.291,Fri Jan 11 2019 14:07:08 GMT+0000 (UTC),0.43,0.991,3
us-east-1,Java8,1024,small,no,Java8M1024VFalse,0.91,0.093,1.003,1-5c38a315-b4cb3592c637b14ac7376fb2,1547215637.208,Fri Jan 11 2019 14:07:17 GMT+0000 (UTC),0.845,1.151,3
us-east-1,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,9.303,0.053,9.356,1-5c38a2f6-235c39d0abc9bd80713915d0,1547215606.306,Fri Jan 11 2019 14:06:46 GMT+0000 (UTC),8.86,9.395,3
us-east-1,Java8,3008,small,yes,Java8M3008VTrue,9.245,0.087,9.332,1-5c38a2a7-f334bb005d333840aff23ee0,1547215527.428,Fri Jan 11 2019 14:05:27 GMT+0000 (UTC),8.725,10.827,3
us-east-1,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.897,0.054,0.951,1-5c38a333-8570fa449806f368a725e061,1547215667.649,Fri Jan 11 2019 14:07:47 GMT+0000 (UTC),0.475,0.953,3
us-east-1,Java8,3008,small,no,Java8M3008VFalse,0.772,0.082,0.854,1-5c38a2af-683490d409a7a5b15f188566,1547215535.434,Fri Jan 11 2019 14:05:35 GMT+0000 (UTC),0.66,0.823,3
us-east-2,NodeJS8,256,small,yes,NodeJS8M256VTrue,0.239,0.078,0.317,1-5c38a2f7-f6b2590090f380007c31e500,1547215607.521,Fri Jan 11 2019 14:06:47 GMT+0000 (UTC),0.235,3.729,3
us-east-2,Java8,256,small,yes,Java8M256VTrue,0.777,0.216,0.993,1-5c38a305-ef2083e736c9d39b0e31b843,1547215621.407,Fri Jan 11 2019 14:07:01 GMT+0000 (UTC),0.607,19.368,3
us-east-2,NodeJS8,256,small,no,NodeJS8M256VFalse,0.23,0.054,0.284,1-5c38a2f0-0637ba64a3a17f5ea6433816,1547215600.466,Fri Jan 11 2019 14:06:40 GMT+0000 (UTC),0.195,0.505,3
us-east-2,Java8,256,small,no,Java8M256VFalse,0.738,0.237,0.975,1-5c38a2e8-8e5eace20c684ddc0ea1b29a,1547215592.516,Fri Jan 11 2019 14:06:32 GMT+0000 (UTC),0.674,0.883,3
us-east-2,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,0.534,0.069,0.603,1-5c38a2f7-4412a5da8dceb959a7ebc8b6,1547215607.494,Fri Jan 11 2019 14:06:47 GMT+0000 (UTC),0.231,7.723,3
us-east-2,Java8,1024,small,yes,Java8M1024VTrue,8.159,0.125,8.284,1-5c38a2e8-b025d96bbf21773f18c73a93,1547215592.533,Fri Jan 11 2019 14:06:32 GMT+0000 (UTC),7.738,20.147,3
us-east-2,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.473,0.053,0.526,1-5c38a328-95ee0e2fee28990cb5ad6d43,1547215656.473,Fri Jan 11 2019 14:07:36 GMT+0000 (UTC),0.233,0.901,3
us-east-2,Java8,1024,small,no,Java8M1024VFalse,0.724,0.081,0.805,1-5c38a2b2-d94770d8c4e9b470bf1f0578,1547215538.314,Fri Jan 11 2019 14:05:38 GMT+0000 (UTC),0.711,0.801,3
us-east-2,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,8.278,0.055,8.333,1-5c38a2ed-b261e08091dab3203ea13d30,1547215597.36,Fri Jan 11 2019 14:06:37 GMT+0000 (UTC),7.662,8.681,3
us-east-2,Java8,3008,small,yes,Java8M3008VTrue,8.674,0.079,8.753,1-5c38a31c-ffb90afe9652ce8060e3e9c4,1547215644.523,Fri Jan 11 2019 14:07:24 GMT+0000 (UTC),8.603,23.634,3
us-east-2,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.312,0.053,0.365,1-5c38a2b2-681b650e538e3abeb1260f66,1547215538.83,Fri Jan 11 2019 14:05:38 GMT+0000 (UTC),0.298,0.322,3
us-east-2,Java8,3008,small,no,Java8M3008VFalse,0.685,0.076,0.761,1-5c38a28d-f77c0870044a7cd2959e219c,1547215501.595,Fri Jan 11 2019 14:05:01 GMT+0000 (UTC),0.602,0.824,3
us-west-1,NodeJS8,256,small,yes,NodeJS8M256VTrue,0.374,0.071,0.445,1-5c38a326-d2c992ec40a63378412385b0,1547215654.358,Fri Jan 11 2019 14:07:34 GMT+0000 (UTC),0.261,1.708,3
us-west-1,Java8,256,small,yes,Java8M256VTrue,0.886,0.216,1.102,1-5c38a30a-0e8545c902a05ca6f5f127a2,1547215626.451,Fri Jan 11 2019 14:07:06 GMT+0000 (UTC),0.727,9.435,3
us-west-1,NodeJS8,256,small,no,NodeJS8M256VFalse,0.452,0.054,0.506,1-5c38a335-02978ee003d5d788b8dc08d0,1547215669.573,Fri Jan 11 2019 14:07:49 GMT+0000 (UTC),0.201,0.478,3
us-west-1,Java8,256,small,no,Java8M256VFalse,0.788,0.269,1.057,1-5c38a32b-0845f4ab5ac27a7551d6cedf,1547215659.737,Fri Jan 11 2019 14:07:39 GMT+0000 (UTC),0.732,0.872,3
us-west-1,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,8.883,0.053,8.936,1-5c38a333-360d6a637721b14477ecf644,1547215667.669,Fri Jan 11 2019 14:07:47 GMT+0000 (UTC),0.204,10.806,3
us-west-1,Java8,1024,small,yes,Java8M1024VTrue,9.288,0.096,9.384,1-5c38a2d6-770f87425c507b18783329d3,1547215574.361,Fri Jan 11 2019 14:06:14 GMT+0000 (UTC),6.139,9.741,3
us-west-1,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.506,0.055,0.561,1-5c38a307-71c90b0c7e682a042d54da72,1547215623.232,Fri Jan 11 2019 14:07:03 GMT+0000 (UTC),0.222,0.515,3
us-west-1,Java8,1024,small,no,Java8M1024VFalse,0.805,0.099,0.904,1-5c38a2b4-8536df78fa2e9d301f1ab1b4,1547215540.717,Fri Jan 11 2019 14:05:40 GMT+0000 (UTC),0.774,0.861,3
us-west-1,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,8.365,0.054,8.419,1-5c38a2a8-fb5a2eb75c3f294a24a947b4,1547215528.69,Fri Jan 11 2019 14:05:28 GMT+0000 (UTC),8.285,9.34,3
us-west-1,Java8,3008,small,yes,Java8M3008VTrue,9.27,0.084,9.354,1-5c38a30d-1c9de5801c0ce5803e390920,1547215629.687,Fri Jan 11 2019 14:07:09 GMT+0000 (UTC),8.704,9.899,3
us-west-1,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.494,0.055,0.549,1-5c38a2f9-61a4e020119569de47833ad4,1547215609.501,Fri Jan 11 2019 14:06:49 GMT+0000 (UTC),0.389,0.533,3
us-west-1,Java8,3008,small,no,Java8M3008VFalse,0.675,0.081,0.756,1-5c38a2f7-0f4e936410ffebdc86705802,1547215607.339,Fri Jan 11 2019 14:06:47 GMT+0000 (UTC),0.664,0.765,3
us-west-2,NodeJS8,256,small,yes,NodeJS8M256VTrue,7.278,0.052,7.33,1-5c38a299-58f87cfab7a046af13d03580,1547215513.391,Fri Jan 11 2019 14:05:13 GMT+0000 (UTC),1.194,7.7,3
us-west-2,Java8,256,small,yes,Java8M256VTrue,0.85,0.191,1.041,1-5c38a2d7-9904d829d92815a51a025cca,1547215575.42,Fri Jan 11 2019 14:06:15 GMT+0000 (UTC),0.716,1.324,3
us-west-2,NodeJS8,256,small,no,NodeJS8M256VFalse,0.298,0.053,0.351,1-5c38a2d3-2104f880ffbbef0a78483e56,1547215571.469,Fri Jan 11 2019 14:06:11 GMT+0000 (UTC),0.294,0.432,3
us-west-2,Java8,256,small,no,Java8M256VFalse,1.026,0.232,1.258,1-5c38a28f-30747b928e21196309fd4a2f,1547215503.347,Fri Jan 11 2019 14:05:03 GMT+0000 (UTC),0.793,1.161,3
us-west-2,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,7.828,0.053,7.881,1-5c38a2b5-5fe915bc6259bbf8d997fecc,1547215541.694,Fri Jan 11 2019 14:05:41 GMT+0000 (UTC),0.233,8.875,3
us-west-2,Java8,1024,small,yes,Java8M1024VTrue,9.108,0.091,9.199,1-5c38a30e-1a8290ee1c6c9f5bd75644d7,1547215630.212,Fri Jan 11 2019 14:07:10 GMT+0000 (UTC),0.906,9.59,3
us-west-2,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.441,0.053,0.494,1-5c38a28d-9f45594eccb7569aba38f9a0,1547215501.483,Fri Jan 11 2019 14:05:01 GMT+0000 (UTC),0.35,0.55,3
us-west-2,Java8,1024,small,no,Java8M1024VFalse,0.834,0.085,0.919,1-5c38a318-50108da2a8ba56c4af195094,1547215640.448,Fri Jan 11 2019 14:07:20 GMT+0000 (UTC),0.795,0.888,3
us-west-2,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,9.181,0.054,9.235,1-5c38a2e6-1bb594925f46b5fa49895a30,1547215590.499,Fri Jan 11 2019 14:06:30 GMT+0000 (UTC),8.823,9.821,3
us-west-2,Java8,3008,small,yes,Java8M3008VTrue,9.162,0.093,9.255,1-5c38a299-aa2501e6c620d892cee619e6,1547215513.461,Fri Jan 11 2019 14:05:13 GMT+0000 (UTC),8.674,9.869,3
us-west-2,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.553,0.054,0.607,1-5c38a2e1-05e3581032d0e259f8a77f2b,1547215585.322,Fri Jan 11 2019 14:06:25 GMT+0000 (UTC),0.447,1.141,3
us-west-2,Java8,3008,small,no,Java8M3008VFalse,0.752,0.083,0.835,1-5c38a31c-051cd5b61fe7f28d8c81a2e5,1547215644.289,Fri Jan 11 2019 14:07:24 GMT+0000 (UTC),0.678,0.853,3
