region,runtime,memory,packageSize,vpc,generatorID,systemDuration,userDuration,totalDuration,traceId,startTime,startFullDateTime,minOtherSystemDurations,maxOtherSystemDurations,timingsCaptured
us-east-1,NodeJS8,256,small,yes,NodeJS8M256VTrue,0.235,0.053,0.288,1-5c38bf54-ba82fd2e9f45b1e0ece858b2,1547222868.474,Fri Jan 11 2019 16:07:48 GMT+0000 (UTC),0.222,0.622,3
us-east-1,Java8,256,small,yes,Java8M256VTrue,0.893,0.235,1.128,1-5c38beef-993eac3020399342cc365b78,1547222767.618,Fri Jan 11 2019 16:06:07 GMT+0000 (UTC),0.836,4.398,3
us-east-1,NodeJS8,256,small,no,NodeJS8M256VFalse,0.528,0.054,0.582,1-5c38bf43-b53b5757c5aae6177b29d84f,1547222851.46,Fri Jan 11 2019 16:07:31 GMT+0000 (UTC),0.198,0.915,3
us-east-1,Java8,256,small,no,Java8M256VFalse,0.818,0.218,1.036,1-5c38bf41-804dc628e8350199cc2fb926,1547222849.531,Fri Jan 11 2019 16:07:29 GMT+0000 (UTC),0.733,0.86,3
us-east-1,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,7.782,0.054,7.836,1-5c38beb4-71a86d6062f6dd3d9abd392f,1547222708.454,Fri Jan 11 2019 16:05:08 GMT+0000 (UTC),0.395,8.703,3
us-east-1,Java8,1024,small,yes,Java8M1024VTrue,10.816,0.096,10.912,1-5c38bef1-f6b956aaf060ec9e023e27fb,1547222769.379,Fri Jan 11 2019 16:06:09 GMT+0000 (UTC),9.81,12.061,3
us-east-1,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.978,0.054,1.032,1-5c38bf0b-fdd8ec290a324d5b49a40949,1547222795.196,Fri Jan 11 2019 16:06:35 GMT+0000 (UTC),0.326,1.052,3
us-east-1,Java8,1024,small,no,Java8M1024VFalse,0.914,0.099,1.013,1-5c38bec2-795568cb1e35b30aa4ee8efb,1547222722.585,Fri Jan 11 2019 16:05:22 GMT+0000 (UTC),0.745,0.975,3
us-east-1,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,8.35,0.055,8.405,1-5c38beb2-97163acd70c13b4edac64cf9,1547222706.374,Fri Jan 11 2019 16:05:06 GMT+0000 (UTC),7.656,8.874,3
us-east-1,Java8,3008,small,yes,Java8M3008VTrue,8.78,0.083,8.863,1-5c38bf4e-591213d8db1014bac59414bc,1547222862.525,Fri Jan 11 2019 16:07:42 GMT+0000 (UTC),8.562,9.16,3
us-east-1,NodeJS8,3008,small,no,NodeJS8M3008VFalse,1.025,0.054,1.079,1-5c38bf53-7e4380d35346e8d549dcdcb5,1547222867.404,Fri Jan 11 2019 16:07:47 GMT+0000 (UTC),0.452,1.125,3
us-east-1,Java8,3008,small,no,Java8M3008VFalse,0.827,0.082,0.909,1-5c38bf31-3ad166f837c1ca424c2318c9,1547222833.639,Fri Jan 11 2019 16:07:13 GMT+0000 (UTC),0.817,0.894,3
us-east-2,NodeJS8,256,small,yes,NodeJS8M256VTrue,0.308,0.059,0.367,1-5c38bf17-f0004e26bb08f65e941f2404,1547222807.488,Fri Jan 11 2019 16:06:47 GMT+0000 (UTC),0.239,0.472,3
us-east-2,Java8,256,small,yes,Java8M256VTrue,0.634,0.165,0.799,1-5c38bf25-286c8c03d4c7b91e301a415e,1547222821.195,Fri Jan 11 2019 16:07:01 GMT+0000 (UTC),0.603,6.437,3
us-east-2,NodeJS8,256,small,no,NodeJS8M256VFalse,0.23,0.053,0.283,1-5c38bf10-f0d3dd64ddf725a8a226e8f9,1547222800.75,Fri Jan 11 2019 16:06:40 GMT+0000 (UTC),0.191,0.579,3
us-east-2,Java8,256,small,no,Java8M256VFalse,0.584,0.167,0.751,1-5c38bf2a-34f67630b0b310ad3585116e,1547222826.244,Fri Jan 11 2019 16:07:06 GMT+0000 (UTC),0.565,0.897,3
us-east-2,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,14.721,0.052,14.773,1-5c38becd-12ecb99dd7e857563e97e5d2,1547222733.56,Fri Jan 11 2019 16:05:33 GMT+0000 (UTC),0.381,54.848,3
us-east-2,Java8,1024,small,yes,Java8M1024VTrue,8.116,0.121,8.237,1-5c38bf08-d5aa8a4a79b9ca6e6763f528,1547222792.424,Fri Jan 11 2019 16:06:32 GMT+0000 (UTC),7.261,27.249,3
us-east-2,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.206,0.053,0.259,1-5c38bef9-8c16237872b23831178f7d07,1547222777.514,Fri Jan 11 2019 16:06:17 GMT+0000 (UTC),0.2,0.814,3
us-east-2,Java8,1024,small,no,Java8M1024VFalse,0.751,0.099,0.85,1-5c38befc-a9e912f2acb00d6063326ca4,1547222780.671,Fri Jan 11 2019 16:06:20 GMT+0000 (UTC),0.622,0.754,3
us-east-2,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,7.819,0.053,7.872,1-5c38bf3c-b0f944d01d068f74bed0895c,1547222844.603,Fri Jan 11 2019 16:07:24 GMT+0000 (UTC),6.668,15.722,3
us-east-2,Java8,3008,small,yes,Java8M3008VTrue,15.244,0.073,15.317,1-5c38bed0-a65fc2eea23bf79c0751a6c3,1547222736.785,Fri Jan 11 2019 16:05:36 GMT+0000 (UTC),8.049,46.673,3
us-east-2,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.461,0.054,0.515,1-5c38bf15-ece96166912f0540abbfc9db,1547222805.531,Fri Jan 11 2019 16:06:45 GMT+0000 (UTC),0.424,0.561,3
us-east-2,Java8,3008,small,no,Java8M3008VFalse,0.637,0.077,0.714,1-5c38bf32-60c85b3ebf2bb8bd4ced4357,1547222834.515,Fri Jan 11 2019 16:07:14 GMT+0000 (UTC),0.629,0.694,3
us-west-1,NodeJS8,256,small,yes,NodeJS8M256VTrue,0.382,0.063,0.445,1-5c38bf46-b06c6ea47b8167f863eeb5b0,1547222854.379,Fri Jan 11 2019 16:07:34 GMT+0000 (UTC),0.223,1.236,3
us-west-1,Java8,256,small,yes,Java8M256VTrue,1.052,0.227,1.279,1-5c38bf2a-11ab7eada1583d0a2b1a1932,1547222826.498,Fri Jan 11 2019 16:07:06 GMT+0000 (UTC),0.591,8.746,3
us-west-1,NodeJS8,256,small,no,NodeJS8M256VFalse,0.23,0.054,0.284,1-5c38bf55-469028b8890498821a1b2c5e,1547222869.521,Fri Jan 11 2019 16:07:49 GMT+0000 (UTC),0.227,0.554,3
us-west-1,Java8,256,small,no,Java8M256VFalse,0.812,0.22,1.032,1-5c38bf4b-88136a406ab054800ec3a2c0,1547222859.421,Fri Jan 11 2019 16:07:39 GMT+0000 (UTC),0.654,0.89,3
us-west-1,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,8.302,0.054,8.356,1-5c38bf53-59ecb377a7ea706ef3d07d2e,1547222867.713,Fri Jan 11 2019 16:07:47 GMT+0000 (UTC),0.227,10.87,3
us-west-1,Java8,1024,small,yes,Java8M1024VTrue,8.683,0.097,8.78,1-5c38bf4b-4046f82111a5f0489f3bd698,1547222859.444,Fri Jan 11 2019 16:07:39 GMT+0000 (UTC),6.589,9.662,3
us-west-1,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.425,0.054,0.479,1-5c38bef3-2f8af35c7a94cc1e53915184,1547222771.415,Fri Jan 11 2019 16:06:11 GMT+0000 (UTC),0.269,0.787,3
us-west-1,Java8,1024,small,no,Java8M1024VFalse,0.747,0.082,0.829,1-5c38bed4-2e656ede3ed739b504afde4f,1547222740.73,Fri Jan 11 2019 16:05:40 GMT+0000 (UTC),0.6,0.816,3
us-west-1,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,9.336,0.054,9.39,1-5c38bec8-ddf97dc4535c7a80fd0d18d4,1547222728.427,Fri Jan 11 2019 16:05:28 GMT+0000 (UTC),8.84,9.872,3
us-west-1,Java8,3008,small,yes,Java8M3008VTrue,9.333,0.087,9.42,1-5c38bec9-b2a9264c6056bc9c7bc5f04c,1547222729.49,Fri Jan 11 2019 16:05:29 GMT+0000 (UTC),9.19,17.121,3
us-west-1,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.421,0.055,0.476,1-5c38bf39-a47ff0ae7180a4f40c402408,1547222841.291,Fri Jan 11 2019 16:07:21 GMT+0000 (UTC),0.349,0.439,3
us-west-1,Java8,3008,small,no,Java8M3008VFalse,0.662,0.083,0.745,1-5c38bf3e-5c3e8e6268929eecb1610ab8,1547222846.691,Fri Jan 11 2019 16:07:26 GMT+0000 (UTC),0.645,0.718,3
us-west-2,NodeJS8,256,small,yes,NodeJS8M256VTrue,0.52,0.054,0.574,1-5c38bf2b-d8aa916034b6562eb1de22bc,1547222827.426,Fri Jan 11 2019 16:07:07 GMT+0000 (UTC),0.24,9.055,3
us-west-2,Java8,256,small,yes,Java8M256VTrue,0.866,0.196,1.062,1-5c38becc-a6f8c1f06368716526dd97d0,1547222732.183,Fri Jan 11 2019 16:05:32 GMT+0000 (UTC),0.817,1.205,3
us-west-2,NodeJS8,256,small,no,NodeJS8M256VFalse,0.224,0.072,0.296,1-5c38bef3-5058496ef5c8d602e0f08776,1547222771.346,Fri Jan 11 2019 16:06:11 GMT+0000 (UTC),0.22,0.471,3
us-west-2,Java8,256,small,no,Java8M256VFalse,0.796,0.228,1.024,1-5c38bf2a-efac8d502601aac46f726eb8,1547222826.418,Fri Jan 11 2019 16:07:06 GMT+0000 (UTC),0.796,0.957,3
us-west-2,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,0.428,0.053,0.481,1-5c38bed5-487e04bea1215b00bf904bb6,1547222741.739,Fri Jan 11 2019 16:05:41 GMT+0000 (UTC),0.252,9.734,3
us-west-2,Java8,1024,small,yes,Java8M1024VTrue,8.167,0.093,8.26,1-5c38bec1-27dee0c014493a60ed1e2c68,1547222721.327,Fri Jan 11 2019 16:05:21 GMT+0000 (UTC),0.588,11.256,3
us-west-2,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.267,0.054,0.321,1-5c38bf09-b7f1f9b02c13eafe2979cd26,1547222793.672,Fri Jan 11 2019 16:06:33 GMT+0000 (UTC),0.194,0.528,3
us-west-2,Java8,1024,small,no,Java8M1024VFalse,0.796,0.071,0.867,1-5c38bf0d-a0c11adbe48749e80c846461,1547222797.295,Fri Jan 11 2019 16:06:37 GMT+0000 (UTC),0.774,0.82,3
us-west-2,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,8.999,0.054,9.053,1-5c38bed5-19873acefec1ac46c786ea00,1547222741.395,Fri Jan 11 2019 16:05:41 GMT+0000 (UTC),8.255,9.247,3
us-west-2,Java8,3008,small,yes,Java8M3008VTrue,8.884,0.093,8.977,1-5c38bf54-ff2aacdcc90364f8dba2a6b8,1547222868.181,Fri Jan 11 2019 16:07:48 GMT+0000 (UTC),8.873,9.142,3
us-west-2,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.482,0.053,0.535,1-5c38bf27-0ec9732ac996115818b62f1c,1547222823.268,Fri Jan 11 2019 16:07:03 GMT+0000 (UTC),0.422,1.32,3
us-west-2,Java8,3008,small,no,Java8M3008VFalse,0.775,0.082,0.857,1-5c38bf0c-33e37d08877d20f825d66f18,1547222796.501,Fri Jan 11 2019 16:06:36 GMT+0000 (UTC),0.763,0.927,3
