region,runtime,memory,packageSize,vpc,generatorID,systemDuration,userDuration,totalDuration,traceId,startTime,startFullDateTime,minOtherSystemDurations,maxOtherSystemDurations,timingsCaptured
us-east-1,NodeJS8,256,small,yes,NodeJS8M256VTrue,0.358,0.054,0.412,1-5c371974-4b4d39a0160e54de594c2524,1547114868.374,Thu Jan 10 2019 10:07:48 GMT+0000 (UTC),0.202,3.248,3
us-east-1,Java8,256,small,yes,Java8M256VTrue,0.83,0.234,1.064,1-5c37190f-5d51b0fc3606ecc45560a8e0,1547114767.845,Thu Jan 10 2019 10:06:07 GMT+0000 (UTC),0.612,12.545,3
us-east-1,NodeJS8,256,small,no,NodeJS8M256VFalse,0.281,0.054,0.335,1-5c371921-b3e3b62c6b287671c2b16292,1547114785.428,Thu Jan 10 2019 10:06:25 GMT+0000 (UTC),0.2,0.691,3
us-east-1,Java8,256,small,no,Java8M256VFalse,0.783,0.227,1.01,1-5c371961-89997b249f3d8c9e3f3537b8,1547114849.415,Thu Jan 10 2019 10:07:29 GMT+0000 (UTC),0.76,0.889,3
us-east-1,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,9.319,0.057,9.376,1-5c37194f-756b1936168bc4a578b9e8b9,1547114831.495,Thu Jan 10 2019 10:07:11 GMT+0000 (UTC),0.304,16.225,3
us-east-1,Java8,1024,small,yes,Java8M1024VTrue,18.749,0.072,18.821,1-5c371911-a40d66ea08701be341eefe96,1547114769.564,Thu Jan 10 2019 10:06:09 GMT+0000 (UTC),1.809,20.417,3
us-east-1,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.695,0.054,0.749,1-5c3718f3-b94c1392d5f2ee62f49db586,1547114739.375,Thu Jan 10 2019 10:05:39 GMT+0000 (UTC),0.505,1.605,3
us-east-1,Java8,1024,small,no,Java8M1024VFalse,0.935,0.105,1.04,1-5c371954-7f6f42797d7ee6ffe52e0dc2,1547114836.913,Thu Jan 10 2019 10:07:16 GMT+0000 (UTC),0.763,1.033,3
us-east-1,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,9.341,0.054,9.395,1-5c37194a-c467e30f0d8254d796e6e686,1547114826.516,Thu Jan 10 2019 10:07:06 GMT+0000 (UTC),9.237,9.452,3
us-east-1,Java8,3008,small,yes,Java8M3008VTrue,10.883,0.084,10.967,1-5c37196e-dcfc748127f4f65c826a2767,1547114862.829,Thu Jan 10 2019 10:07:42 GMT+0000 (UTC),9.413,17.58,3
us-east-1,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.52,0.055,0.575,1-5c371939-1857c9e0a4d3b78006e210a8,1547114809.589,Thu Jan 10 2019 10:06:49 GMT+0000 (UTC),0.46,1.096,3
us-east-1,Java8,3008,small,no,Java8M3008VFalse,0.876,0.072,0.948,1-5c371934-f2cadb573f96c5b9f5dcf9aa,1547114804.384,Thu Jan 10 2019 10:06:44 GMT+0000 (UTC),0.699,0.928,3
us-east-2,NodeJS8,256,small,yes,NodeJS8M256VTrue,2.687,0.061,2.748,1-5c371961-ebb18cc2df989f4ce5c2ed5c,1547114849.44,Thu Jan 10 2019 10:07:29 GMT+0000 (UTC),0.263,3.169,3
us-east-2,Java8,256,small,yes,Java8M256VTrue,0.618,0.185,0.803,1-5c371945-f0552f66652d5300e4b9eff8,1547114821.264,Thu Jan 10 2019 10:07:01 GMT+0000 (UTC),0.588,7.61,3
us-east-2,NodeJS8,256,small,no,NodeJS8M256VFalse,0.195,0.051,0.246,1-5c371930-de214b89d4c80a525ff2263a,1547114800.327,Thu Jan 10 2019 10:06:40 GMT+0000 (UTC),0.193,0.625,3
us-east-2,Java8,256,small,no,Java8M256VFalse,0.726,0.235,0.961,1-5c3718df-e73d7a242d610f9cda5f6521,1547114719.248,Thu Jan 10 2019 10:05:19 GMT+0000 (UTC),0.565,0.728,3
us-east-2,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,0.322,0.053,0.375,1-5c371937-9fc4e9c8dc5af990aa52b2c0,1547114807.654,Thu Jan 10 2019 10:06:47 GMT+0000 (UTC),0.219,9.716,3
us-east-2,Java8,1024,small,yes,Java8M1024VTrue,8.131,0.118,8.249,1-5c371928-f71ab8f81cc97008861c8470,1547114792.65,Thu Jan 10 2019 10:06:32 GMT+0000 (UTC),6.614,8.336,3
us-east-2,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.334,0.053,0.387,1-5c371968-350119b6647544a7bab9dbdb,1547114856.299,Thu Jan 10 2019 10:07:36 GMT+0000 (UTC),0.187,0.339,3
us-east-2,Java8,1024,small,no,Java8M1024VFalse,0.714,0.078,0.792,1-5c37195b-640ae1d20f9a7264ec29a70e,1547114843.627,Thu Jan 10 2019 10:07:23 GMT+0000 (UTC),0.638,0.775,3
us-east-2,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,12.74,0.054,12.794,1-5c37192d-8240960e53dcc0829b425c6a,1547114797.273,Thu Jan 10 2019 10:06:37 GMT+0000 (UTC),7.306,16.265,3
us-east-2,Java8,3008,small,yes,Java8M3008VTrue,9.81,0.072,9.882,1-5c3718f0-6c3422469c4eb79970f5f6aa,1547114736.636,Thu Jan 10 2019 10:05:36 GMT+0000 (UTC),8.155,14.707,3
us-east-2,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.341,0.053,0.394,1-5c3718f2-bb89a3e0ce868378e99c38e0,1547114738.139,Thu Jan 10 2019 10:05:38 GMT+0000 (UTC),0.328,0.759,3
us-east-2,Java8,3008,small,no,Java8M3008VFalse,0.596,0.073,0.669,1-5c371952-859ecbbd314e655bf89576e2,1547114834.415,Thu Jan 10 2019 10:07:14 GMT+0000 (UTC),0.566,0.677,3
us-west-1,NodeJS8,256,small,yes,NodeJS8M256VTrue,0.472,0.077,0.549,1-5c371966-d48dd31cd5827c6036723308,1547114854.56,Thu Jan 10 2019 10:07:34 GMT+0000 (UTC),0.215,2.743,3
us-west-1,Java8,256,small,yes,Java8M256VTrue,0.885,0.306,1.191,1-5c37194a-e3dbf2c67bcc00c8dd284adf,1547114826.555,Thu Jan 10 2019 10:07:06 GMT+0000 (UTC),0.622,9.905,3
us-west-1,NodeJS8,256,small,no,NodeJS8M256VFalse,0.346,0.054,0.4,1-5c371975-d5ebe2369e491da8e28e0bf8,1547114869.896,Thu Jan 10 2019 10:07:49 GMT+0000 (UTC),0.249,0.379,3
us-west-1,Java8,256,small,no,Java8M256VFalse,0.669,0.157,0.826,1-5c371910-5703de4595bcaf04ab48d5e4,1547114768.799,Thu Jan 10 2019 10:06:08 GMT+0000 (UTC),0.594,0.719,3
us-west-1,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,9.901,0.054,9.955,1-5c371973-91c2559047b6ed249c00d8fe,1547114867.696,Thu Jan 10 2019 10:07:47 GMT+0000 (UTC),0.242,17.971,3
us-west-1,Java8,1024,small,yes,Java8M1024VTrue,13.062,0.072,13.134,1-5c3718fd-d2c13a3084c988ce40438780,1547114749.853,Thu Jan 10 2019 10:05:49 GMT+0000 (UTC),7.678,24.168,3
us-west-1,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.38,0.053,0.433,1-5c371947-dc8302fb67cfa6aab6d7a907,1547114823.596,Thu Jan 10 2019 10:07:03 GMT+0000 (UTC),0.216,0.39,3
us-west-1,Java8,1024,small,no,Java8M1024VFalse,0.689,0.074,0.763,1-5c37195d-cf169fdc7a20612ce6cecf80,1547114845.725,Thu Jan 10 2019 10:07:25 GMT+0000 (UTC),0.64,0.781,3
us-west-1,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,9.296,0.054,9.35,1-5c37191c-3c897bb4331f1e9abe7bd76c,1547114780.457,Thu Jan 10 2019 10:06:20 GMT+0000 (UTC),8.333,9.859,3
us-west-1,Java8,3008,small,yes,Java8M3008VTrue,9.18,0.083,9.263,1-5c37194d-662894503362a32bfe74e1ef,1547114829.444,Thu Jan 10 2019 10:07:09 GMT+0000 (UTC),8.152,11.123,3
us-west-1,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.367,0.055,0.422,1-5c3718d9-bbc67c90678aa8d047299930,1547114713.398,Thu Jan 10 2019 10:05:13 GMT+0000 (UTC),0.359,0.414,3
us-west-1,Java8,3008,small,no,Java8M3008VFalse,0.653,0.082,0.735,1-5c37195e-0dead67d6862e572c801d57c,1547114846.597,Thu Jan 10 2019 10:07:26 GMT+0000 (UTC),0.628,0.679,3
us-west-2,NodeJS8,256,small,yes,NodeJS8M256VTrue,0.565,0.054,0.619,1-5c37194b-d4b757d4ff813d68b65847b2,1547114827.483,Thu Jan 10 2019 10:07:07 GMT+0000 (UTC),0.332,8.796,3
us-west-2,Java8,256,small,yes,Java8M256VTrue,0.921,0.233,1.154,1-5c371917-982b10a0222d52a5da6971e9,1547114775.515,Thu Jan 10 2019 10:06:15 GMT+0000 (UTC),0.802,1.233,3
us-west-2,NodeJS8,256,small,no,NodeJS8M256VFalse,0.381,0.077,0.458,1-5c3718d9-7902c1d8e2e2388c9d3768ec,1547114713.615,Thu Jan 10 2019 10:05:13 GMT+0000 (UTC),0.227,0.678,3
us-west-2,Java8,256,small,no,Java8M256VFalse,0.813,0.197,1.01,1-5c371925-9822116852019d88ede9cd30,1547114789.317,Thu Jan 10 2019 10:06:29 GMT+0000 (UTC),0.601,1.043,3
us-west-2,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,0.965,0.053,1.018,1-5c3718f5-f4a738807aefd51a8d7de95a,1547114741.375,Thu Jan 10 2019 10:05:41 GMT+0000 (UTC),0.268,8.855,3
us-west-2,Java8,1024,small,yes,Java8M1024VTrue,8.314,0.103,8.417,1-5c3718e1-b2ccba2c167560f8d5e7c5b4,1547114721.441,Thu Jan 10 2019 10:05:21 GMT+0000 (UTC),0.827,9.267,3
us-west-2,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.365,0.053,0.418,1-5c371929-a1ce68162c9eb3c6b1f5f0b3,1547114793.267,Thu Jan 10 2019 10:06:33 GMT+0000 (UTC),0.201,0.678,3
us-west-2,Java8,1024,small,no,Java8M1024VFalse,0.76,0.072,0.832,1-5c3718d4-64ae7243f729d93d59f4b41a,1547114708.388,Thu Jan 10 2019 10:05:08 GMT+0000 (UTC),0.73,0.782,3
us-west-2,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,9.172,0.054,9.226,1-5c371926-d0197f85355b28adbcf4c6cb,1547114790.433,Thu Jan 10 2019 10:06:30 GMT+0000 (UTC),8.82,9.345,3
us-west-2,Java8,3008,small,yes,Java8M3008VTrue,8.883,0.094,8.977,1-5c3718d9-eacca0189bfb34ac28a67ec0,1547114713.604,Thu Jan 10 2019 10:05:13 GMT+0000 (UTC),8.044,9.196,3
us-west-2,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.567,0.054,0.621,1-5c371921-30507a4275bd53540d585e2a,1547114785.543,Thu Jan 10 2019 10:06:25 GMT+0000 (UTC),0.51,0.587,3
us-west-2,Java8,3008,small,no,Java8M3008VFalse,0.782,0.081,0.863,1-5c37195c-3a58dcb93139e11dfd00797a,1547114844.569,Thu Jan 10 2019 10:07:24 GMT+0000 (UTC),0.759,0.945,3
