region,runtime,memory,packageSize,vpc,generatorID,systemDuration,userDuration,totalDuration,traceId,startTime,startFullDateTime,minOtherSystemDurations,maxOtherSystemDurations,timingsCaptured
us-east-1,NodeJS8,256,small,yes,NodeJS8M256VTrue,0.357,0.059,0.416,1-5c3556e1-b72140209f6cc080be61ae50,1546999522.011,Wed Jan 09 2019 02:05:22 GMT+0000 (UTC),0.307,6.35,3
us-east-1,Java8,256,small,yes,Java8M256VTrue,0.962,0.259,1.221,1-5c355744-86756af68d31f903745d37dc,1546999620.319,Wed Jan 09 2019 02:07:00 GMT+0000 (UTC),0.615,3.219,3
us-east-1,NodeJS8,256,small,no,NodeJS8M256VFalse,0.286,0.053,0.339,1-5c3556f8-eb9a39246c03fc5366404ee7,1546999544.611,Wed Jan 09 2019 02:05:44 GMT+0000 (UTC),0.205,1.338,3
us-east-1,Java8,256,small,no,Java8M256VFalse,0.968,0.221,1.189,1-5c355761-6ee91a0e2d43fa8c9b1462d0,1546999649.279,Wed Jan 09 2019 02:07:29 GMT+0000 (UTC),0.832,0.998,3
us-east-1,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,7.409,0.054,7.463,1-5c355736-1a84d5206bed6d6047ba2ac8,1546999606.596,Wed Jan 09 2019 02:06:46 GMT+0000 (UTC),6.332,9.274,3
us-east-1,Java8,1024,small,yes,Java8M1024VTrue,9.713,0.096,9.809,1-5c355711-9e3fdde0ab2d9380391b9594,1546999569.393,Wed Jan 09 2019 02:06:09 GMT+0000 (UTC),0.786,10.884,3
us-east-1,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.671,0.055,0.726,1-5c3556f3-ee2b484c14b635a42673b790,1546999539.613,Wed Jan 09 2019 02:05:39 GMT+0000 (UTC),0.662,0.855,3
us-east-1,Java8,1024,small,no,Java8M1024VFalse,0.939,0.097,1.036,1-5c3556e2-764646f148d2c9c73043bc04,1546999522.394,Wed Jan 09 2019 02:05:22 GMT+0000 (UTC),0.805,0.993,3
us-east-1,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,8.838,0.055,8.893,1-5c35574a-5616030a5b96200cd09c9546,1546999626.457,Wed Jan 09 2019 02:07:06 GMT+0000 (UTC),8.78,19.318,3
us-east-1,Java8,3008,small,yes,Java8M3008VTrue,10.198,0.073,10.271,1-5c3556e7-15794400face57307436f6d8,1546999527.554,Wed Jan 09 2019 02:05:27 GMT+0000 (UTC),9.752,11.705,3
us-east-1,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.59,0.053,0.643,1-5c3556dc-658fd9baa5780cb4d12ce420,1546999516.639,Wed Jan 09 2019 02:05:16 GMT+0000 (UTC),0.43,1.077,3
us-east-1,Java8,3008,small,no,Java8M3008VFalse,0.891,0.076,0.967,1-5c355751-691f3be846bf88c4e3a8eabf,1546999633.684,Wed Jan 09 2019 02:07:13 GMT+0000 (UTC),0.735,0.951,3
us-east-2,NodeJS8,256,small,yes,NodeJS8M256VTrue,0.291,0.053,0.344,1-5c355737-31ffb8444734b95869e8f9a0,1546999607.349,Wed Jan 09 2019 02:06:47 GMT+0000 (UTC),0.212,11.191,3
us-east-2,Java8,256,small,yes,Java8M256VTrue,0.802,0.215,1.017,1-5c355745-4a76718087b46d98ed4d7fa8,1546999621.491,Wed Jan 09 2019 02:07:01 GMT+0000 (UTC),0.606,7.847,3
us-east-2,NodeJS8,256,small,no,NodeJS8M256VFalse,0.353,0.054,0.407,1-5c3556ce-a87ba0931e6d8e3db4773178,1546999502.121,Wed Jan 09 2019 02:05:02 GMT+0000 (UTC),0.255,0.43,3
us-east-2,Java8,256,small,no,Java8M256VFalse,0.692,0.179,0.871,1-5c355729-e8fd7357c604f02f7d35d795,1546999593.034,Wed Jan 09 2019 02:06:33 GMT+0000 (UTC),0.689,1.008,3
us-east-2,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,0.239,0.053,0.292,1-5c3556ed-f492a4ea364b0e425bfbd80a,1546999533.188,Wed Jan 09 2019 02:05:33 GMT+0000 (UTC),0.213,5.695,3
us-east-2,Java8,1024,small,yes,Java8M1024VTrue,8.359,0.09,8.449,1-5c3556db-7e98f0be95c5c755a5bd107d,1546999515.316,Wed Jan 09 2019 02:05:15 GMT+0000 (UTC),7.087,20.296,3
us-east-2,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.438,0.053,0.491,1-5c3556e9-c864991d375ca9a2273e21f0,1546999529.227,Wed Jan 09 2019 02:05:29 GMT+0000 (UTC),0.353,0.941,3
us-east-2,Java8,1024,small,no,Java8M1024VFalse,0.783,0.096,0.879,1-5c35575c-35b5e526f34bc9b2512800ea,1546999644.487,Wed Jan 09 2019 02:07:24 GMT+0000 (UTC),0.783,0.922,3
us-east-2,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,7.72,0.053,7.773,1-5c35572d-8ea09c88653a1754e4733c48,1546999597.545,Wed Jan 09 2019 02:06:37 GMT+0000 (UTC),7.23,12.263,3
us-east-2,Java8,3008,small,yes,Java8M3008VTrue,14.658,0.072,14.73,1-5c3556f1-14da559072fd9b378accbb88,1546999537.4,Wed Jan 09 2019 02:05:37 GMT+0000 (UTC),8.34,16.79,3
us-east-2,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.623,0.053,0.676,1-5c3556f3-4ecab211652826c0fb2e7661,1546999539.218,Wed Jan 09 2019 02:05:39 GMT+0000 (UTC),0.456,1.095,3
us-east-2,Java8,3008,small,no,Java8M3008VFalse,0.832,0.077,0.909,1-5c355709-febff800c3a59c00c0494800,1546999561.445,Wed Jan 09 2019 02:06:01 GMT+0000 (UTC),0.64,0.89,3
us-west-1,NodeJS8,256,small,yes,NodeJS8M256VTrue,0.546,0.054,0.6,1-5c355766-cb682fba1024c542fe5aebf4,1546999654.459,Wed Jan 09 2019 02:07:34 GMT+0000 (UTC),0.248,2.71,3
us-west-1,Java8,256,small,yes,Java8M256VTrue,0.968,0.25,1.218,1-5c35574a-879f1f9c7301b4b9fa817531,1546999626.559,Wed Jan 09 2019 02:07:06 GMT+0000 (UTC),0.721,9.525,3
us-west-1,NodeJS8,256,small,no,NodeJS8M256VFalse,0.443,0.062,0.505,1-5c355719-900a012a03767a0a39ba607c,1546999577.302,Wed Jan 09 2019 02:06:17 GMT+0000 (UTC),0.23,0.542,3
us-west-1,Java8,256,small,no,Java8M256VFalse,0.767,0.213,0.98,1-5c3556eb-586f5f06a2979ea13536f215,1546999531.43,Wed Jan 09 2019 02:05:31 GMT+0000 (UTC),0.733,0.966,3
us-west-1,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,7.853,0.055,7.908,1-5c3556f8-497241609e9755b8a5093fc4,1546999544.591,Wed Jan 09 2019 02:05:44 GMT+0000 (UTC),0.244,8.815,3
us-west-1,Java8,1024,small,yes,Java8M1024VTrue,9.172,0.115,9.287,1-5c35576b-7a850842e1a39fb8a525e1da,1546999659.503,Wed Jan 09 2019 02:07:39 GMT+0000 (UTC),3.692,9.809,3
us-west-1,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.354,0.054,0.408,1-5c355713-b7895dacd5d3925c61d779ee,1546999571.64,Wed Jan 09 2019 02:06:11 GMT+0000 (UTC),0.235,0.36,3
us-west-1,Java8,1024,small,no,Java8M1024VFalse,0.777,0.095,0.872,1-5c355729-92be19b8bc19e399aacd703f,1546999593.369,Wed Jan 09 2019 02:06:33 GMT+0000 (UTC),0.773,0.803,3
us-west-1,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,8.293,0.053,8.346,1-5c3556e8-2fdb8e1f7d4213d94dc45fb0,1546999528.369,Wed Jan 09 2019 02:05:28 GMT+0000 (UTC),7.381,8.78,3
us-west-1,Java8,3008,small,yes,Java8M3008VTrue,9.321,0.085,9.406,1-5c35574d-8acd6dbc4831ab2ea89e862e,1546999629.255,Wed Jan 09 2019 02:07:09 GMT+0000 (UTC),9.173,9.721,3
us-west-1,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.406,0.053,0.459,1-5c355739-f9786e38c8e75590f225c38c,1546999609.65,Wed Jan 09 2019 02:06:49 GMT+0000 (UTC),0.342,0.465,3
us-west-1,Java8,3008,small,no,Java8M3008VFalse,0.692,0.082,0.774,1-5c355737-284324e0ec52cb70f83c4978,1546999607.411,Wed Jan 09 2019 02:06:47 GMT+0000 (UTC),0.668,0.745,3
us-west-2,NodeJS8,256,small,yes,NodeJS8M256VTrue,0.713,0.07,0.783,1-5c35574b-c34e7d13a19f08e0713da2ca,1546999627.342,Wed Jan 09 2019 02:07:07 GMT+0000 (UTC),0.22,7.269,3
us-west-2,Java8,256,small,yes,Java8M256VTrue,0.841,0.234,1.075,1-5c3556ec-26aec600a0a11e20020b1c00,1546999532.413,Wed Jan 09 2019 02:05:32 GMT+0000 (UTC),0.809,0.857,3
us-west-2,NodeJS8,256,small,no,NodeJS8M256VFalse,0.934,0.053,0.987,1-5c35574f-898096a849a30790ea9abdb8,1546999631.256,Wed Jan 09 2019 02:07:11 GMT+0000 (UTC),0.322,1.034,3
us-west-2,Java8,256,small,no,Java8M256VFalse,0.91,0.165,1.075,1-5c35574a-fc7a4ee0c380f6404611cb60,1546999626.311,Wed Jan 09 2019 02:07:06 GMT+0000 (UTC),0.878,0.931,3
us-west-2,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,0.866,0.053,0.919,1-5c3556f5-53baf56446c8801abed5d897,1546999541.609,Wed Jan 09 2019 02:05:41 GMT+0000 (UTC),0.318,8.46,3
us-west-2,Java8,1024,small,yes,Java8M1024VTrue,9.194,0.117,9.311,1-5c3556e1-8074aec50675e2c4e5e40c3c,1546999521.235,Wed Jan 09 2019 02:05:21 GMT+0000 (UTC),0.838,9.311,3
us-west-2,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.225,0.053,0.278,1-5c355769-8b945490a06143b02b481fc8,1546999657.419,Wed Jan 09 2019 02:07:37 GMT+0000 (UTC),0.201,1.267,3
us-west-2,Java8,1024,small,no,Java8M1024VFalse,0.801,0.094,0.895,1-5c35572d-48e4cc8809ec2fc0163189d0,1546999597.452,Wed Jan 09 2019 02:06:37 GMT+0000 (UTC),0.782,0.859,3
us-west-2,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,7.728,0.054,7.782,1-5c355726-2eefff482e5093da0ab04aa0,1546999590.532,Wed Jan 09 2019 02:06:30 GMT+0000 (UTC),7.708,8.701,3
us-west-2,Java8,3008,small,yes,Java8M3008VTrue,9.074,0.093,9.167,1-5c355774-b5bfe650d33dd372813d9c39,1546999668.726,Wed Jan 09 2019 02:07:48 GMT+0000 (UTC),8.597,9.452,3
us-west-2,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.674,0.054,0.728,1-5c355747-89e5c9b3e1b4a82968e57e36,1546999623.486,Wed Jan 09 2019 02:07:03 GMT+0000 (UTC),0.429,1.015,3
us-west-2,Java8,3008,small,no,Java8M3008VFalse,0.767,0.085,0.852,1-5c35575c-94d4b1ff831cce316cda1f70,1546999644.42,Wed Jan 09 2019 02:07:24 GMT+0000 (UTC),0.675,0.807,3
