region,runtime,memory,packageSize,vpc,generatorID,systemDuration,userDuration,totalDuration,traceId,startTime,startFullDateTime,minOtherSystemDurations,maxOtherSystemDurations,timingsCaptured
us-east-1,NodeJS8,256,small,yes,NodeJS8M256VTrue,0.325,0.053,0.378,1-5c3840c4-9b7fb93bed93b5004095da70,1547190468.219,Fri Jan 11 2019 07:07:48 GMT+0000 (UTC),0.271,8.773,3
us-east-1,Java8,256,small,yes,Java8M256VTrue,0.886,0.218,1.104,1-5c384094-40d4a08a5c5b126a009122bc,1547190420.256,Fri Jan 11 2019 07:07:00 GMT+0000 (UTC),0.78,2.729,3
us-east-1,NodeJS8,256,small,no,NodeJS8M256VFalse,0.304,0.054,0.358,1-5c3840b3-c82176736f07ffef2a047724,1547190451.181,Fri Jan 11 2019 07:07:31 GMT+0000 (UTC),0.219,0.625,3
us-east-1,Java8,256,small,no,Java8M256VFalse,0.608,0.136,0.744,1-5c3840b1-7183f59dc6330b1d2b461516,1547190449.479,Fri Jan 11 2019 07:07:29 GMT+0000 (UTC),0.582,0.812,3
us-east-1,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,5.679,0.054,5.733,1-5c384024-89547760aa7518141353d16c,1547190308.642,Fri Jan 11 2019 07:05:08 GMT+0000 (UTC),0.283,9.262,3
us-east-1,Java8,1024,small,yes,Java8M1024VTrue,9.924,0.116,10.04,1-5c384020-fb4338c80a334c018d243597,1547190304.886,Fri Jan 11 2019 07:05:04 GMT+0000 (UTC),9.278,12.017,3
us-east-1,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.496,0.054,0.55,1-5c384043-a091af64c7346a64fe16545c,1547190339.757,Fri Jan 11 2019 07:05:39 GMT+0000 (UTC),0.193,0.681,3
us-east-1,Java8,1024,small,no,Java8M1024VFalse,0.889,0.092,0.981,1-5c3840a4-a7359446ba56a6a47bead416,1547190436.495,Fri Jan 11 2019 07:07:16 GMT+0000 (UTC),0.739,0.908,3
us-east-1,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,8.404,0.054,8.458,1-5c384022-996bf5aa5fc71bb1cc23b746,1547190306.369,Fri Jan 11 2019 07:05:06 GMT+0000 (UTC),7.99,9.804,3
us-east-1,Java8,3008,small,yes,Java8M3008VTrue,8.722,0.072,8.794,1-5c384068-2fee83b4e01514aa3cfaf365,1547190376.529,Fri Jan 11 2019 07:06:16 GMT+0000 (UTC),7.596,9.86,3
us-east-1,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.604,0.054,0.658,1-5c384089-65c26a48ce623ba89b149958,1547190409.385,Fri Jan 11 2019 07:06:49 GMT+0000 (UTC),0.399,0.881,3
us-east-1,Java8,3008,small,no,Java8M3008VFalse,0.735,0.071,0.806,1-5c384084-37a1f8b05db36ef045c3f510,1547190404.542,Fri Jan 11 2019 07:06:44 GMT+0000 (UTC),0.573,0.82,3
us-east-2,NodeJS8,256,small,yes,NodeJS8M256VTrue,2.668,0.061,2.729,1-5c3840b1-58f96017a765cd68c341791c,1547190449.64,Fri Jan 11 2019 07:07:29 GMT+0000 (UTC),0.198,5.662,3
us-east-2,Java8,256,small,yes,Java8M256VTrue,0.757,0.231,0.988,1-5c384068-547e8871f77cccc89d17b795,1547190376.435,Fri Jan 11 2019 07:06:16 GMT+0000 (UTC),0.743,7.141,3
us-east-2,NodeJS8,256,small,no,NodeJS8M256VFalse,0.205,0.052,0.257,1-5c384080-68439a4eb6cf80dfbe5710ce,1547190400.265,Fri Jan 11 2019 07:06:40 GMT+0000 (UTC),0.176,0.332,3
us-east-2,Java8,256,small,no,Java8M256VFalse,0.696,0.269,0.965,1-5c38402f-0eaa813cc658f4c854270974,1547190319.38,Fri Jan 11 2019 07:05:19 GMT+0000 (UTC),0.574,0.734,3
us-east-2,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,0.575,0.054,0.629,1-5c384087-84169e929f03450e1b6e5f8c,1547190407.713,Fri Jan 11 2019 07:06:47 GMT+0000 (UTC),0.211,8.798,3
us-east-2,Java8,1024,small,yes,Java8M1024VTrue,8.142,0.111,8.253,1-5c3840c3-8c264794b199b224b7d35b84,1547190467.837,Fri Jan 11 2019 07:07:47 GMT+0000 (UTC),8.106,9.249,3
us-east-2,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.303,0.053,0.356,1-5c3840b8-4c5e9c1f9286405a0c6979a4,1547190456.336,Fri Jan 11 2019 07:07:36 GMT+0000 (UTC),0.182,0.335,3
us-east-2,Java8,1024,small,no,Java8M1024VFalse,0.741,0.074,0.815,1-5c384042-875257bcc7b4881c0e3f89ec,1547190338.256,Fri Jan 11 2019 07:05:38 GMT+0000 (UTC),0.7,0.748,3
us-east-2,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,15.148,0.054,15.202,1-5c384031-19df84c032c2a188b1f08a0c,1547190321.157,Fri Jan 11 2019 07:05:21 GMT+0000 (UTC),7.717,15.306,3
us-east-2,Java8,3008,small,yes,Java8M3008VTrue,8.009,0.084,8.093,1-5c384040-532e6b4ae4b6ec49965a90ee,1547190336.173,Fri Jan 11 2019 07:05:36 GMT+0000 (UTC),8.007,8.139,3
us-east-2,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.541,0.054,0.595,1-5c384085-3e21b2d0f07abe1017c31150,1547190405.579,Fri Jan 11 2019 07:06:45 GMT+0000 (UTC),0.334,0.584,3
us-east-2,Java8,3008,small,no,Java8M3008VFalse,0.642,0.072,0.714,1-5c3840a2-685389b5bc98e3df3eb74c48,1547190434.561,Fri Jan 11 2019 07:07:14 GMT+0000 (UTC),0.56,0.799,3
us-west-1,NodeJS8,256,small,yes,NodeJS8M256VTrue,0.511,0.055,0.566,1-5c3840b6-06f94e22f39abb04bcf1bc5a,1547190454.408,Fri Jan 11 2019 07:07:34 GMT+0000 (UTC),0.271,50.196,3
us-west-1,Java8,256,small,yes,Java8M256VTrue,0.944,0.239,1.183,1-5c38409a-8fecae5e0a12c1c23cb0f072,1547190426.422,Fri Jan 11 2019 07:07:06 GMT+0000 (UTC),0.786,57.333,3
us-west-1,NodeJS8,256,small,no,NodeJS8M256VFalse,0.214,0.053,0.267,1-5c38403c-8bff06d0082c8fc83627ae80,1547190332.285,Fri Jan 11 2019 07:05:32 GMT+0000 (UTC),0.185,0.403,3
us-west-1,Java8,256,small,no,Java8M256VFalse,0.76,0.21,0.97,1-5c3840bb-40de4311e2460e9779cf907e,1547190459.342,Fri Jan 11 2019 07:07:39 GMT+0000 (UTC),0.625,0.809,3
us-west-1,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,8.041,0.054,8.095,1-5c384048-e4c3c3c01f80629cc1653a60,1547190344.744,Fri Jan 11 2019 07:05:44 GMT+0000 (UTC),0.273,8.286,3
us-west-1,Java8,1024,small,yes,Java8M1024VTrue,9.176,0.095,9.271,1-5c384066-7e855ec0d6542cc008e55a00,1547190374.709,Fri Jan 11 2019 07:06:14 GMT+0000 (UTC),4.128,9.921,3
us-west-1,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.434,0.054,0.488,1-5c384063-04eb5a38de4c8438ddcf91d8,1547190371.605,Fri Jan 11 2019 07:06:11 GMT+0000 (UTC),0.208,0.488,3
us-west-1,Java8,1024,small,no,Java8M1024VFalse,0.682,0.072,0.754,1-5c3840ad-cb80fa5772d8ee0d82485c86,1547190445.625,Fri Jan 11 2019 07:07:25 GMT+0000 (UTC),0.667,0.769,3
us-west-1,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,8.817,0.054,8.871,1-5c38406c-8726e7ac4ce000181b864198,1547190380.265,Fri Jan 11 2019 07:06:20 GMT+0000 (UTC),8.332,9.475,3
us-west-1,Java8,3008,small,yes,Java8M3008VTrue,9.065,0.073,9.138,1-5c38409d-47565bca52f0c51d08cbbf05,1547190429.387,Fri Jan 11 2019 07:07:09 GMT+0000 (UTC),8.7,9.14,3
us-west-1,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.502,0.055,0.557,1-5c3840a9-55654f2801258fc4124b59a2,1547190441.363,Fri Jan 11 2019 07:07:21 GMT+0000 (UTC),0.478,0.522,3
us-west-1,Java8,3008,small,no,Java8M3008VFalse,0.652,0.073,0.725,1-5c384028-0844f61bb4169cb20b4bb91a,1547190312.829,Fri Jan 11 2019 07:05:12 GMT+0000 (UTC),0.641,0.725,3
us-west-2,NodeJS8,256,small,yes,NodeJS8M256VTrue,1.69,0.054,1.744,1-5c38407f-1ef7bdb03b8f5ee9ad3152db,1547190399.409,Fri Jan 11 2019 07:06:39 GMT+0000 (UTC),1.036,8.945,3
us-west-2,Java8,256,small,yes,Java8M256VTrue,0.898,0.236,1.134,1-5c3840ad-584de2b4526922d8ecdbc54a,1547190445.47,Fri Jan 11 2019 07:07:25 GMT+0000 (UTC),0.851,1.29,3
us-west-2,NodeJS8,256,small,no,NodeJS8M256VFalse,0.598,0.054,0.652,1-5c384029-462484d8d50de3f23660c866,1547190313.759,Fri Jan 11 2019 07:05:13 GMT+0000 (UTC),0.241,0.85,3
us-west-2,Java8,256,small,no,Java8M256VFalse,0.834,0.242,1.076,1-5c38409a-9b3104ee01ac3f14589b4450,1547190426.322,Fri Jan 11 2019 07:07:06 GMT+0000 (UTC),0.779,0.855,3
us-west-2,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,0.514,0.054,0.568,1-5c384045-f0c33900cec947d49caa0d9c,1547190341.62,Fri Jan 11 2019 07:05:41 GMT+0000 (UTC),0.301,8.896,3
us-west-2,Java8,1024,small,yes,Java8M1024VTrue,8.191,0.095,8.286,1-5c384031-629d9cc02a59a928df167d78,1547190321.486,Fri Jan 11 2019 07:05:21 GMT+0000 (UTC),0.81,9.381,3
us-west-2,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.306,0.053,0.359,1-5c384079-e244690c014f9146e66d9781,1547190393.623,Fri Jan 11 2019 07:06:33 GMT+0000 (UTC),0.225,1.112,3
us-west-2,Java8,1024,small,no,Java8M1024VFalse,0.799,0.095,0.894,1-5c3840a8-aeb41c34a103a2a6b66a6c40,1547190440.375,Fri Jan 11 2019 07:07:20 GMT+0000 (UTC),0.776,1.068,3
us-west-2,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,9.689,0.055,9.744,1-5c384045-f9ce8698b75ab35889850868,1547190341.522,Fri Jan 11 2019 07:05:41 GMT+0000 (UTC),7.744,10.399,3
us-west-2,Java8,3008,small,yes,Java8M3008VTrue,9.298,0.086,9.384,1-5c3840c4-738f28d417b62ab311751700,1547190468.288,Fri Jan 11 2019 07:07:48 GMT+0000 (UTC),9.289,9.977,3
us-west-2,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.487,0.054,0.541,1-5c384020-4117e499db54331d41b6b0ab,1547190304.268,Fri Jan 11 2019 07:05:04 GMT+0000 (UTC),0.368,0.809,3
us-west-2,Java8,3008,small,no,Java8M3008VFalse,0.869,0.083,0.952,1-5c38401e-9f0679f694dfebdabbed4f69,1547190302.359,Fri Jan 11 2019 07:05:02 GMT+0000 (UTC),0.606,0.944,3
