region,runtime,memory,packageSize,vpc,generatorID,systemDuration,userDuration,totalDuration,traceId,startTime,startFullDateTime,minOtherSystemDurations,maxOtherSystemDurations,timingsCaptured
us-east-1,NodeJS8,256,small,yes,NodeJS8M256VTrue,0.313,0.054,0.367,1-5c385ce4-2b99994a4176c91e0a8d6edc,1547197668.539,Fri Jan 11 2019 09:07:48 GMT+0000 (UTC),0.257,0.339,3
us-east-1,Java8,256,small,yes,Java8M256VTrue,0.9,0.319,1.219,1-5c385cb4-e9bd7d3814f3803aa1424762,1547197620.428,Fri Jan 11 2019 09:07:00 GMT+0000 (UTC),0.802,1.599,3
us-east-1,NodeJS8,256,small,no,NodeJS8M256VFalse,0.223,0.052,0.275,1-5c385c68-71dd078c87d73d284c2aca20,1547197544.339,Fri Jan 11 2019 09:05:44 GMT+0000 (UTC),0.22,0.461,3
us-east-1,Java8,256,small,no,Java8M256VFalse,0.733,0.21,0.943,1-5c385cd1-f1746f1f9b57ad1b7ad6cb19,1547197649.54,Fri Jan 11 2019 09:07:29 GMT+0000 (UTC),0.581,1.016,3
us-east-1,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,5.189,0.054,5.243,1-5c385c44-4bf7a300eaa7880052d52480,1547197508.29,Fri Jan 11 2019 09:05:08 GMT+0000 (UTC),0.248,7.699,3
us-east-1,Java8,1024,small,yes,Java8M1024VTrue,9.95,0.115,10.065,1-5c385c81-3b5563e8ac15b3b653237877,1547197569.485,Fri Jan 11 2019 09:06:09 GMT+0000 (UTC),9.488,11.855,3
us-east-1,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.602,0.054,0.656,1-5c385c63-f21854b7e6bc17f89e3c11e2,1547197539.274,Fri Jan 11 2019 09:05:39 GMT+0000 (UTC),0.355,1.068,3
us-east-1,Java8,1024,small,no,Java8M1024VFalse,0.823,0.08,0.903,1-5c385c52-809eca4013113080bceb3ba0,1547197522.225,Fri Jan 11 2019 09:05:22 GMT+0000 (UTC),0.636,0.979,3
us-east-1,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,8.857,0.053,8.91,1-5c385cba-cf1aa6f050715080e88d2532,1547197626.593,Fri Jan 11 2019 09:07:06 GMT+0000 (UTC),8.423,9.323,3
us-east-1,Java8,3008,small,yes,Java8M3008VTrue,9.556,0.09,9.646,1-5c385cde-a794163ef5a3c036103e7a52,1547197663.012,Fri Jan 11 2019 09:07:43 GMT+0000 (UTC),9.222,12.412,3
us-east-1,NodeJS8,3008,small,no,NodeJS8M3008VFalse,1.044,0.054,1.098,1-5c385c4c-1ee1bf2022b7b448bc2d1d30,1547197516.617,Fri Jan 11 2019 09:05:16 GMT+0000 (UTC),0.469,1.049,3
us-east-1,Java8,3008,small,no,Java8M3008VFalse,0.772,0.081,0.853,1-5c385ca4-c05918c0d89007c06d887740,1547197604.35,Fri Jan 11 2019 09:06:44 GMT+0000 (UTC),0.734,0.782,3
us-east-2,NodeJS8,256,small,yes,NodeJS8M256VTrue,0.342,0.053,0.395,1-5c385ca7-46ded6e05ded185cfb4fe8cc,1547197607.439,Fri Jan 11 2019 09:06:47 GMT+0000 (UTC),0.211,0.342,3
us-east-2,Java8,256,small,yes,Java8M256VTrue,0.759,0.253,1.012,1-5c385c88-e5c23a78e38520f806cf8163,1547197576.315,Fri Jan 11 2019 09:06:16 GMT+0000 (UTC),0.715,16.554,3
us-east-2,NodeJS8,256,small,no,NodeJS8M256VFalse,0.227,0.052,0.279,1-5c385cc1-9552e2be3ee97df8cfcc22e8,1547197633.564,Fri Jan 11 2019 09:07:13 GMT+0000 (UTC),0.181,0.481,3
us-east-2,Java8,256,small,no,Java8M256VFalse,0.567,0.176,0.743,1-5c385cba-daae9e1b610ed52e34c1caca,1547197626.329,Fri Jan 11 2019 09:07:06 GMT+0000 (UTC),0.562,0.751,3
