region,runtime,memory,packageSize,vpc,generatorID,systemDuration,userDuration,totalDuration,traceId,startTime,startFullDateTime,minOtherSystemDurations,maxOtherSystemDurations,timingsCaptured
us-east-1,NodeJS8,256,small,yes,NodeJS8M256VTrue,0.342,0.065,0.407,1-5c369ae4-04ab6802fae40525dd28a284,1547082468.557,Thu Jan 10 2019 01:07:48 GMT+0000 (UTC),0.294,7.197,3
us-east-1,Java8,256,small,yes,Java8M256VTrue,0.923,0.257,1.18,1-5c369ab4-71ac1ad16f7406fbc511a920,1547082420.529,Thu Jan 10 2019 01:07:00 GMT+0000 (UTC),0.802,3.141,3
us-east-1,NodeJS8,256,small,no,NodeJS8M256VFalse,0.349,0.052,0.401,1-5c369ad3-442b488434fe3bf4e6f6ba94,1547082451.543,Thu Jan 10 2019 01:07:31 GMT+0000 (UTC),0.239,0.722,3
us-east-1,Java8,256,small,no,Java8M256VFalse,0.658,0.16,0.818,1-5c369ad1-61d39678a3f72a8c940ff036,1547082449.478,Thu Jan 10 2019 01:07:29 GMT+0000 (UTC),0.645,0.934,3
us-east-1,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,6.291,0.056,6.347,1-5c369a44-73d5ca2889127bd87eea85e8,1547082308.597,Thu Jan 10 2019 01:05:08 GMT+0000 (UTC),0.346,17.064,3
us-east-1,Java8,1024,small,yes,Java8M1024VTrue,10.336,0.097,10.433,1-5c369a81-d6073e6eae794cc2af5cb502,1547082369.606,Thu Jan 10 2019 01:06:09 GMT+0000 (UTC),8.248,10.393,3
us-east-1,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.444,0.054,0.498,1-5c369a63-3e69796060b35bfc88044448,1547082339.423,Thu Jan 10 2019 01:05:39 GMT+0000 (UTC),0.2,0.496,3
us-east-1,Java8,1024,small,no,Java8M1024VFalse,0.812,0.073,0.885,1-5c369ac4-c2ad31b943f63a5a6629eea7,1547082436.382,Thu Jan 10 2019 01:07:16 GMT+0000 (UTC),0.777,0.905,3
us-east-1,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,9.828,0.054,9.882,1-5c369aba-28646c73c25e0943b2487420,1547082426.463,Thu Jan 10 2019 01:07:06 GMT+0000 (UTC),8.821,12.419,3
us-east-1,Java8,3008,small,yes,Java8M3008VTrue,9.816,0.084,9.9,1-5c369ade-761d89cc437c4dc35fd55520,1547082462.56,Thu Jan 10 2019 01:07:42 GMT+0000 (UTC),9.597,15.191,3
us-east-1,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.616,0.054,0.67,1-5c369ae3-05a352d25df52b6205321b3c,1547082467.344,Thu Jan 10 2019 01:07:47 GMT+0000 (UTC),0.481,0.662,3
us-east-1,Java8,3008,small,no,Java8M3008VFalse,0.76,0.073,0.833,1-5c369ac1-7b1a140db66ee77a7cb50ebd,1547082433.46,Thu Jan 10 2019 01:07:13 GMT+0000 (UTC),0.746,0.791,3
us-east-2,NodeJS8,256,small,yes,NodeJS8M256VTrue,0.233,0.053,0.286,1-5c369aa7-c55b45b805e9ab425690ae94,1547082407.323,Thu Jan 10 2019 01:06:47 GMT+0000 (UTC),0.213,0.377,3
us-east-2,Java8,256,small,yes,Java8M256VTrue,0.774,0.232,1.006,1-5c369a88-ed0b640443dcaea6c56f0c0d,1547082376.293,Thu Jan 10 2019 01:06:16 GMT+0000 (UTC),0.609,7.453,3
us-east-2,NodeJS8,256,small,no,NodeJS8M256VFalse,0.205,0.053,0.258,1-5c369aa0-80f1ec26a3967c4d680fcd4e,1547082400.884,Thu Jan 10 2019 01:06:40 GMT+0000 (UTC),0.193,0.393,3
us-east-2,Java8,256,small,no,Java8M256VFalse,0.723,0.238,0.961,1-5c369a98-5f8ba45c2fdbef54c9500c80,1547082392.155,Thu Jan 10 2019 01:06:32 GMT+0000 (UTC),0.69,0.958,3
us-east-2,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,7.702,0.054,7.756,1-5c369abb-a4a4be20d9d6e10d02170b80,1547082427.757,Thu Jan 10 2019 01:07:07 GMT+0000 (UTC),0.571,7.794,3
us-east-2,Java8,1024,small,yes,Java8M1024VTrue,8.287,0.105,8.392,1-5c369a4a-ba7e993c7546384618127b54,1547082314.741,Thu Jan 10 2019 01:05:14 GMT+0000 (UTC),8.244,9.473,3
us-east-2,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.225,0.053,0.278,1-5c369ad8-3ba00626c8fd6750be4e6a34,1547082456.462,Thu Jan 10 2019 01:07:36 GMT+0000 (UTC),0.193,0.894,3
us-east-2,Java8,1024,small,no,Java8M1024VFalse,0.822,0.081,0.903,1-5c369a8c-4a0c6ed28ff4ac4482352116,1547082380.491,Thu Jan 10 2019 01:06:20 GMT+0000 (UTC),0.732,0.897,3
us-east-2,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,7.656,0.053,7.709,1-5c369a9d-1358ab66a925e0783ae6fb42,1547082397.607,Thu Jan 10 2019 01:06:37 GMT+0000 (UTC),7.285,7.775,3
us-east-2,Java8,3008,small,yes,Java8M3008VTrue,8.075,0.079,8.154,1-5c369acc-e62e30941b576da61febeb38,1547082444.417,Thu Jan 10 2019 01:07:24 GMT+0000 (UTC),7.656,15.53,3
us-east-2,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.439,0.053,0.492,1-5c369aa5-6395f95e5c899eabcbed5f0d,1547082405.25,Thu Jan 10 2019 01:06:45 GMT+0000 (UTC),0.286,0.491,3
us-east-2,Java8,3008,small,no,Java8M3008VFalse,0.672,0.073,0.745,1-5c369a3d-cf27de6a5de0ceb8b3b1f19a,1547082301.635,Thu Jan 10 2019 01:05:01 GMT+0000 (UTC),0.662,0.789,3
us-west-1,NodeJS8,256,small,yes,NodeJS8M256VTrue,0.366,0.074,0.44,1-5c369ad6-de46d398bbd13ad025612904,1547082454.361,Thu Jan 10 2019 01:07:34 GMT+0000 (UTC),0.228,1.718,3
us-west-1,Java8,256,small,yes,Java8M256VTrue,0.828,0.236,1.064,1-5c369aba-3ecd7dd13193127a600d9bad,1547082426.642,Thu Jan 10 2019 01:07:06 GMT+0000 (UTC),0.817,9.346,3
us-west-1,NodeJS8,256,small,no,NodeJS8M256VFalse,0.412,0.059,0.471,1-5c369a89-38a14ed380bf830ab6888a47,1547082377.479,Thu Jan 10 2019 01:06:17 GMT+0000 (UTC),0.287,0.462,3
us-west-1,Java8,256,small,no,Java8M256VFalse,0.724,0.215,0.939,1-5c369a5b-cd2e6e03d20a51d44f8b1a32,1547082331.515,Thu Jan 10 2019 01:05:31 GMT+0000 (UTC),0.708,0.797,3
us-west-1,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,8.828,0.054,8.882,1-5c369ae3-7695ee02b5a9bad27b076186,1547082467.754,Thu Jan 10 2019 01:07:47 GMT+0000 (UTC),0.276,9.291,3
us-west-1,Java8,1024,small,yes,Java8M1024VTrue,7.24,0.073,7.313,1-5c369a86-a7bdc4d86c63d25803f97988,1547082374.532,Thu Jan 10 2019 01:06:14 GMT+0000 (UTC),4.621,8.677,3
us-west-1,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.479,0.053,0.532,1-5c369ab7-ebb8a9f8d76426f09639d318,1547082423.516,Thu Jan 10 2019 01:07:03 GMT+0000 (UTC),0.248,0.654,3
us-west-1,Java8,1024,small,no,Java8M1024VFalse,0.755,0.101,0.856,1-5c369a64-060ddf52e503f38f9d6f3286,1547082340.603,Thu Jan 10 2019 01:05:40 GMT+0000 (UTC),0.633,0.939,3
us-west-1,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,7.821,0.054,7.875,1-5c369a58-8aada538583f74fc7cd4773c,1547082328.39,Thu Jan 10 2019 01:05:28 GMT+0000 (UTC),7.351,8.787,3
us-west-1,Java8,3008,small,yes,Java8M3008VTrue,8.298,0.085,8.383,1-5c369abd-777cc128a6119f4e7822abf8,1547082429.571,Thu Jan 10 2019 01:07:09 GMT+0000 (UTC),8.233,8.657,3
us-west-1,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.382,0.054,0.436,1-5c369aa9-2e48545744c3b1a442b05028,1547082409.38,Thu Jan 10 2019 01:06:49 GMT+0000 (UTC),0.358,0.683,3
us-west-1,Java8,3008,small,no,Java8M3008VFalse,0.663,0.072,0.735,1-5c369ace-b914742612cfb3aa81dee424,1547082446.645,Thu Jan 10 2019 01:07:26 GMT+0000 (UTC),0.63,0.71,3
us-west-2,NodeJS8,256,small,yes,NodeJS8M256VTrue,7.707,0.053,7.76,1-5c369a49-1259340895ed8020ab2f118b,1547082313.241,Thu Jan 10 2019 01:05:13 GMT+0000 (UTC),0.338,8.167,3
us-west-2,Java8,256,small,yes,Java8M256VTrue,0.821,0.237,1.058,1-5c369acd-1a0a2debb0329ca48c7d0116,1547082445.389,Thu Jan 10 2019 01:07:25 GMT+0000 (UTC),0.729,0.947,3
us-west-2,NodeJS8,256,small,no,NodeJS8M256VFalse,0.212,0.054,0.266,1-5c369a83-c43b6279bbb6cb8ee9023750,1547082371.49,Thu Jan 10 2019 01:06:11 GMT+0000 (UTC),0.187,0.674,3
us-west-2,Java8,256,small,no,Java8M256VFalse,0.792,0.271,1.063,1-5c369a3f-8678c06207094df492dad5dc,1547082303.677,Thu Jan 10 2019 01:05:03 GMT+0000 (UTC),0.79,1.105,3
us-west-2,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,0.398,0.054,0.452,1-5c369aca-68f06c32700f96e29576fe0e,1547082442.573,Thu Jan 10 2019 01:07:22 GMT+0000 (UTC),0.259,8.743,3
us-west-2,Java8,1024,small,yes,Java8M1024VTrue,0.916,0.091,1.007,1-5c369a51-06107b8efe4b2093a3e0e98e,1547082321.259,Thu Jan 10 2019 01:05:21 GMT+0000 (UTC),0.797,9.194,3
us-west-2,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.463,0.053,0.516,1-5c369a99-d4091e7cd1ab0122f7a89648,1547082393.512,Thu Jan 10 2019 01:06:33 GMT+0000 (UTC),0.224,0.82,3
us-west-2,Java8,1024,small,no,Java8M1024VFalse,0.726,0.079,0.805,1-5c369a9d-67a03841f464ac086bbc656d,1547082397.579,Thu Jan 10 2019 01:06:37 GMT+0000 (UTC),0.699,1.009,3
us-west-2,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,8.791,0.054,8.845,1-5c369a96-2aaed7bcf4b79094e0a691a0,1547082390.611,Thu Jan 10 2019 01:06:30 GMT+0000 (UTC),7.737,17.763,3
us-west-2,Java8,3008,small,yes,Java8M3008VTrue,8.56,0.093,8.653,1-5c369ae4-fc177a401b06335c14e073da,1547082468.432,Thu Jan 10 2019 01:07:48 GMT+0000 (UTC),8.064,8.648,3
us-west-2,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.839,0.054,0.893,1-5c369a91-1def0cf8e79527f257ca2f62,1547082385.455,Thu Jan 10 2019 01:06:25 GMT+0000 (UTC),0.371,1.04,3
us-west-2,Java8,3008,small,no,Java8M3008VFalse,1.193,0.082,1.275,1-5c369acc-b5fef2ca97846f7818674e80,1547082444.207,Thu Jan 10 2019 01:07:24 GMT+0000 (UTC),0.808,1.395,3
