region,runtime,memory,packageSize,vpc,generatorID,systemDuration,userDuration,totalDuration,traceId,startTime,startFullDateTime,minOtherSystemDurations,maxOtherSystemDurations,timingsCaptured
us-east-1,NodeJS8,256,small,yes,NodeJS8M256VTrue,0.344,0.053,0.397,1-5c373501-80c3be484ec33ef8958fec50,1547121921.513,Thu Jan 10 2019 12:05:21 GMT+0000 (UTC),0.219,6.728,3
us-east-1,Java8,256,small,yes,Java8M256VTrue,2.412,0.266,2.678,1-5c3734f8-139768403c7f0be08131e180,1547121912.455,Thu Jan 10 2019 12:05:12 GMT+0000 (UTC),0.834,6.678,3
us-east-1,NodeJS8,256,small,no,NodeJS8M256VFalse,0.323,0.06,0.383,1-5c373583-2882282270e5feeeca3eb67a,1547122051.469,Thu Jan 10 2019 12:07:31 GMT+0000 (UTC),0.23,0.644,3
us-east-1,Java8,256,small,no,Java8M256VFalse,0.887,0.279,1.166,1-5c3734f4-58332dd4c8efca186b9470fd,1547121908.419,Thu Jan 10 2019 12:05:08 GMT+0000 (UTC),0.825,0.91,3
us-east-1,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,6.268,0.061,6.329,1-5c3734f4-06d63e668256972fd7498d96,1547121908.365,Thu Jan 10 2019 12:05:08 GMT+0000 (UTC),0.329,9.407,3
us-east-1,Java8,1024,small,yes,Java8M1024VTrue,10.197,0.091,10.288,1-5c3734f0-193d47fa4e555463464c6f35,1547121904.669,Thu Jan 10 2019 12:05:04 GMT+0000 (UTC),9.855,10.202,3
us-east-1,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.634,0.054,0.688,1-5c373513-f586f7584608f80c3af63fc0,1547121939.407,Thu Jan 10 2019 12:05:39 GMT+0000 (UTC),0.35,0.879,3
us-east-1,Java8,1024,small,no,Java8M1024VFalse,0.965,0.097,1.062,1-5c37353f-2f52c3f657c1216872a5bd30,1547121983.277,Thu Jan 10 2019 12:06:23 GMT+0000 (UTC),0.947,0.988,3
us-east-1,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,10.999,0.054,11.053,1-5c37356a-c2a4f278cbcc6110d3df5c58,1547122026.697,Thu Jan 10 2019 12:07:06 GMT+0000 (UTC),9.015,20.134,3
us-east-1,Java8,3008,small,yes,Java8M3008VTrue,18.541,0.093,18.634,1-5c373538-d280b6a2f9dc66b08051f372,1547121976.589,Thu Jan 10 2019 12:06:16 GMT+0000 (UTC),10.786,18.651,3
us-east-1,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.51,0.052,0.562,1-5c3734fc-1aef346c3d8910501b7a81d4,1547121916.636,Thu Jan 10 2019 12:05:16 GMT+0000 (UTC),0.405,0.702,3
us-east-1,Java8,3008,small,no,Java8M3008VFalse,0.789,0.073,0.862,1-5c373554-51f563cd663d29ea00f48def,1547122004.585,Thu Jan 10 2019 12:06:44 GMT+0000 (UTC),0.695,0.795,3
us-east-2,NodeJS8,256,small,yes,NodeJS8M256VTrue,0.227,0.06,0.287,1-5c373557-dfc157e829b55550683da507,1547122007.32,Thu Jan 10 2019 12:06:47 GMT+0000 (UTC),0.198,0.388,3
us-east-2,Java8,256,small,yes,Java8M256VTrue,0.763,0.2,0.963,1-5c373565-76bac978a73fcafa1148e4f0,1547122021.443,Thu Jan 10 2019 12:07:01 GMT+0000 (UTC),0.584,7.386,3
us-east-2,NodeJS8,256,small,no,NodeJS8M256VFalse,0.182,0.053,0.235,1-5c373571-6ee2ab7a3870d5f8351977e3,1547122033.542,Thu Jan 10 2019 12:07:13 GMT+0000 (UTC),0.182,0.702,3
us-east-2,Java8,256,small,no,Java8M256VFalse,0.722,0.225,0.947,1-5c37356a-396ff2b093368470d0fb1218,1547122026.777,Thu Jan 10 2019 12:07:06 GMT+0000 (UTC),0.57,0.807,3
us-east-2,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,6.682,0.054,6.736,1-5c37356b-025d373cd6403a6095eced4a,1547122027.671,Thu Jan 10 2019 12:07:07 GMT+0000 (UTC),0.478,8.653,3
us-east-2,Java8,1024,small,yes,Java8M1024VTrue,8.262,0.098,8.36,1-5c3734fa-5a865b100a26a35a10908b72,1547121914.558,Thu Jan 10 2019 12:05:14 GMT+0000 (UTC),8.057,20.192,3
us-east-2,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.211,0.052,0.263,1-5c373588-e46335207a8d2e56caa4cf1d,1547122056.462,Thu Jan 10 2019 12:07:36 GMT+0000 (UTC),0.185,0.491,3
us-east-2,Java8,1024,small,no,Java8M1024VFalse,0.809,0.082,0.891,1-5c37357b-1802ed300be4f4e069d57efc,1547122043.504,Thu Jan 10 2019 12:07:23 GMT+0000 (UTC),0.746,0.822,3
us-east-2,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,7.713,0.053,7.766,1-5c373501-4daaf729dd1d43ad039f9198,1547121921.71,Thu Jan 10 2019 12:05:21 GMT+0000 (UTC),7.24,19.231,3
us-east-2,Java8,3008,small,yes,Java8M3008VTrue,11.547,0.071,11.618,1-5c37357c-78930700e462a848c1733b4c,1547122044.816,Thu Jan 10 2019 12:07:24 GMT+0000 (UTC),8.583,14.516,3
us-east-2,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.467,0.054,0.521,1-5c373512-778603d31a9ee406d6d250a4,1547121938.422,Thu Jan 10 2019 12:05:38 GMT+0000 (UTC),0.329,1,3
us-east-2,Java8,3008,small,no,Java8M3008VFalse,0.65,0.078,0.728,1-5c373529-9ad2769e0873fa58bb2e00d9,1547121961.561,Thu Jan 10 2019 12:06:01 GMT+0000 (UTC),0.615,0.75,3
us-west-1,NodeJS8,256,small,yes,NodeJS8M256VTrue,0.352,0.054,0.406,1-5c373586-94d7646007d0b790b0134f58,1547122054.654,Thu Jan 10 2019 12:07:34 GMT+0000 (UTC),0.258,4.166,3
us-west-1,Java8,256,small,yes,Java8M256VTrue,0.826,0.197,1.023,1-5c373538-716fb8f85545f908eb7cb758,1547121976.667,Thu Jan 10 2019 12:06:16 GMT+0000 (UTC),0.76,11.339,3
us-west-1,NodeJS8,256,small,no,NodeJS8M256VFalse,0.332,0.074,0.406,1-5c373595-f0178caffb6b5f0b92c90347,1547122069.497,Thu Jan 10 2019 12:07:49 GMT+0000 (UTC),0.205,0.352,3
us-west-1,Java8,256,small,no,Java8M256VFalse,0.6,0.192,0.792,1-5c37350b-b02b03a088314d443b34f0d8,1547121931.392,Thu Jan 10 2019 12:05:31 GMT+0000 (UTC),0.584,0.868,3
us-west-1,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,7.746,0.053,7.799,1-5c373593-fd68ce92dd9590449c9e296c,1547122067.343,Thu Jan 10 2019 12:07:47 GMT+0000 (UTC),0.263,8.897,3
us-west-1,Java8,1024,small,yes,Java8M1024VTrue,9.566,0.075,9.641,1-5c37358b-78d0b9c0b8ae95526719cdd4,1547122059.333,Thu Jan 10 2019 12:07:39 GMT+0000 (UTC),4.646,9.757,3
us-west-1,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.358,0.053,0.411,1-5c373567-adca1a500cbbe7547bff3f6c,1547122023.543,Thu Jan 10 2019 12:07:03 GMT+0000 (UTC),0.212,0.408,3
us-west-1,Java8,1024,small,no,Java8M1024VFalse,0.647,0.072,0.719,1-5c37357d-79beda2006067774be72be50,1547122045.317,Thu Jan 10 2019 12:07:25 GMT+0000 (UTC),0.625,0.791,3
us-west-1,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,8.277,0.055,8.332,1-5c37358b-77d259c1a36b87bef8cd0a86,1547122059.257,Thu Jan 10 2019 12:07:39 GMT+0000 (UTC),7.838,18.374,3
us-west-1,Java8,3008,small,yes,Java8M3008VTrue,9.765,0.072,9.837,1-5c373556-c58513f63b8c237668fe3f90,1547122006.572,Thu Jan 10 2019 12:06:46 GMT+0000 (UTC),8.794,10.23,3
us-west-1,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.429,0.053,0.482,1-5c373559-7b798848969917a44dc29c88,1547122009.767,Thu Jan 10 2019 12:06:49 GMT+0000 (UTC),0.329,0.593,3
us-west-1,Java8,3008,small,no,Java8M3008VFalse,0.659,0.081,0.74,1-5c373557-e6b64272384f9138047b60aa,1547122007.334,Thu Jan 10 2019 12:06:47 GMT+0000 (UTC),0.632,0.717,3
us-west-2,NodeJS8,256,small,yes,NodeJS8M256VTrue,0.586,0.064,0.65,1-5c37356b-945116ff86790bf7de838e8f,1547122027.41,Thu Jan 10 2019 12:07:07 GMT+0000 (UTC),0.294,8.719,3
us-west-2,Java8,256,small,yes,Java8M256VTrue,0.803,0.3,1.103,1-5c37350c-211e6ab6edb28bcce8eb7042,1547121932.222,Thu Jan 10 2019 12:05:32 GMT+0000 (UTC),0.746,0.847,3
us-west-2,NodeJS8,256,small,no,NodeJS8M256VFalse,0.259,0.053,0.312,1-5c3734f9-ee0040f8cecec55a9e67821e,1547121913.533,Thu Jan 10 2019 12:05:13 GMT+0000 (UTC),0.23,0.407,3
us-west-2,Java8,256,small,no,Java8M256VFalse,0.938,0.206,1.144,1-5c3734ef-938a0bef5904ba6a98ba8318,1547121903.424,Thu Jan 10 2019 12:05:03 GMT+0000 (UTC),0.7,0.951,3
us-west-2,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,0.556,0.054,0.61,1-5c373515-6954d57ee81e3bb5ee058cff,1547121941.436,Thu Jan 10 2019 12:05:41 GMT+0000 (UTC),0.267,7.748,3
us-west-2,Java8,1024,small,yes,Java8M1024VTrue,7.076,0.091,7.167,1-5c37353e-22ba93f4ba176ea00337b378,1547121982.438,Thu Jan 10 2019 12:06:22 GMT+0000 (UTC),0.741,9.287,3
us-west-2,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.417,0.054,0.471,1-5c373589-0315a4c0b12e2328cb65f6cc,1547122057.489,Thu Jan 10 2019 12:07:37 GMT+0000 (UTC),0.214,0.947,3
us-west-2,Java8,1024,small,no,Java8M1024VFalse,0.811,0.09,0.901,1-5c373578-772a2cd0ce19ca8d43e33885,1547122040.369,Thu Jan 10 2019 12:07:20 GMT+0000 (UTC),0.708,0.871,3
us-west-2,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,8.196,0.053,8.249,1-5c37356d-7b770f8eb7f871ed071bbf5a,1547122029.847,Thu Jan 10 2019 12:07:09 GMT+0000 (UTC),7.836,8.747,3
us-west-2,Java8,3008,small,yes,Java8M3008VTrue,9.74,0.092,9.832,1-5c373594-e7c9d850abfa84f8cfda16c0,1547122068.371,Thu Jan 10 2019 12:07:48 GMT+0000 (UTC),8.824,10.212,3
us-west-2,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.634,0.053,0.687,1-5c373567-569a6b28c942148e7e105924,1547122023.481,Thu Jan 10 2019 12:07:03 GMT+0000 (UTC),0.505,1.04,3
us-west-2,Java8,3008,small,no,Java8M3008VFalse,0.711,0.088,0.799,1-5c37354c-4280dcf08f3fe6849aa70bb6,1547121996.446,Thu Jan 10 2019 12:06:36 GMT+0000 (UTC),0.681,0.959,3
