region,runtime,memory,packageSize,vpc,generatorID,systemDuration,userDuration,totalDuration,traceId,startTime,startFullDateTime,minOtherSystemDurations,maxOtherSystemDurations,timingsCaptured
us-east-1,NodeJS8,256,small,yes,NodeJS8M256VTrue,0.38,0.054,0.434,1-5c378961-47efb72896f1642deba0e3d5,1547143521.59,Thu Jan 10 2019 18:05:21 GMT+0000 (UTC),0.323,0.406,3
us-east-1,Java8,256,small,yes,Java8M256VTrue,0.862,0.221,1.083,1-5c3789c4-636e2a392b779d61089912ae,1547143620.47,Thu Jan 10 2019 18:07:00 GMT+0000 (UTC),0.716,2.36,3
us-east-1,NodeJS8,256,small,no,NodeJS8M256VFalse,0.452,0.061,0.513,1-5c3789a1-e432b289ab5b61fadd439b9e,1547143585.403,Thu Jan 10 2019 18:06:25 GMT+0000 (UTC),0.407,1.082,3
us-east-1,Java8,256,small,no,Java8M256VFalse,0.94,0.233,1.173,1-5c3789a7-32476da5d2519e5f2333a5be,1547143591.493,Thu Jan 10 2019 18:06:31 GMT+0000 (UTC),0.871,0.972,3
us-east-1,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,5.819,0.055,5.874,1-5c378954-238a67fec76020dfbb640f4e,1547143508.351,Thu Jan 10 2019 18:05:08 GMT+0000 (UTC),0.336,9.03,3
us-east-1,Java8,1024,small,yes,Java8M1024VTrue,10.368,0.123,10.491,1-5c378950-0beb87de125a8c7223cf2f16,1547143504.474,Thu Jan 10 2019 18:05:04 GMT+0000 (UTC),0.729,10.428,3
us-east-1,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.694,0.054,0.748,1-5c3789ab-c1a42e1d94246011064323de,1547143595.536,Thu Jan 10 2019 18:06:35 GMT+0000 (UTC),0.648,0.877,3
us-east-1,Java8,1024,small,no,Java8M1024VFalse,0.804,0.076,0.88,1-5c3789d4-404135e0cd2ac120970ffbe8,1547143636.471,Thu Jan 10 2019 18:07:16 GMT+0000 (UTC),0.597,0.805,3
us-east-1,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,12.417,0.055,12.472,1-5c3789ca-57bc5a52dbbcbf4ef9c09a0c,1547143626.35,Thu Jan 10 2019 18:07:06 GMT+0000 (UTC),9.053,32.997,3
us-east-1,Java8,3008,small,yes,Java8M3008VTrue,9.299,0.09,9.389,1-5c378998-e6d0cda1b0719c4bafea8cf8,1547143576.601,Thu Jan 10 2019 18:06:16 GMT+0000 (UTC),8.713,12.645,3
us-east-1,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.676,0.053,0.729,1-5c37895c-17edebf806b115688a7c90c8,1547143516.899,Thu Jan 10 2019 18:05:16 GMT+0000 (UTC),0.509,1.171,3
us-east-1,Java8,3008,small,no,Java8M3008VFalse,0.866,0.082,0.948,1-5c37896f-6256377c13f611d4d5d9f108,1547143535.619,Thu Jan 10 2019 18:05:35 GMT+0000 (UTC),0.847,1.015,3
us-east-2,NodeJS8,256,small,yes,NodeJS8M256VTrue,0.244,0.06,0.304,1-5c3789b7-07fda62317ceda1f8bafc3ca,1547143607.499,Thu Jan 10 2019 18:06:47 GMT+0000 (UTC),0.23,0.396,3
us-east-2,Java8,256,small,yes,Java8M256VTrue,0.613,0.156,0.769,1-5c3789c5-1987768765bea9b8c0975bf6,1547143621.467,Thu Jan 10 2019 18:07:01 GMT+0000 (UTC),0.609,26.422,3
us-east-2,NodeJS8,256,small,no,NodeJS8M256VFalse,0.218,0.053,0.271,1-5c3789d1-3f9bdd68310f3d02810cfabc,1547143633.52,Thu Jan 10 2019 18:07:13 GMT+0000 (UTC),0.215,0.769,3
us-east-2,Java8,256,small,no,Java8M256VFalse,0.752,0.209,0.961,1-5c3789ca-6afd82aaf659a4725d0ecb50,1547143626.377,Thu Jan 10 2019 18:07:06 GMT+0000 (UTC),0.728,0.768,3
us-east-2,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,7.713,0.053,7.766,1-5c37896d-7799d354df746b0e1f3c9acd,1547143533.394,Thu Jan 10 2019 18:05:33 GMT+0000 (UTC),0.516,8.236,3
us-east-2,Java8,1024,small,yes,Java8M1024VTrue,14.102,0.071,14.173,1-5c3789a8-dd3bbfc69fe4ad0a5359f0f2,1547143592.563,Thu Jan 10 2019 18:06:32 GMT+0000 (UTC),12.197,27.091,3
us-east-2,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.227,0.054,0.281,1-5c378999-f600be753bcee2dd584f44ee,1547143577.426,Thu Jan 10 2019 18:06:17 GMT+0000 (UTC),0.198,0.668,3
us-east-2,Java8,1024,small,no,Java8M1024VFalse,0.769,0.08,0.849,1-5c3789db-6fa8f4d46a73d326e9c4e548,1547143643.493,Thu Jan 10 2019 18:07:23 GMT+0000 (UTC),0.761,0.814,3
us-east-2,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,7.711,0.052,7.763,1-5c378961-7d3448c0bbd484901fcdae40,1547143521.4,Thu Jan 10 2019 18:05:21 GMT+0000 (UTC),7.686,7.716,3
us-east-2,Java8,3008,small,yes,Java8M3008VTrue,8.086,0.078,8.164,1-5c3789dc-6f70ca90f53c3e34a6b93920,1547143644.793,Thu Jan 10 2019 18:07:24 GMT+0000 (UTC),8.022,13.621,3
us-east-2,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.556,0.054,0.61,1-5c3789da-560bfb8049eb79b0449eea70,1547143642.433,Thu Jan 10 2019 18:07:22 GMT+0000 (UTC),0.384,1.056,3
us-east-2,Java8,3008,small,no,Java8M3008VFalse,0.659,0.077,0.736,1-5c3789d2-2466845270a8ce8e9784d986,1547143634.586,Thu Jan 10 2019 18:07:14 GMT+0000 (UTC),0.566,0.812,3
us-west-1,NodeJS8,256,small,yes,NodeJS8M256VTrue,0.371,0.053,0.424,1-5c3789e6-28f34f0699e2541eebb7919a,1547143654.503,Thu Jan 10 2019 18:07:34 GMT+0000 (UTC),0.276,1.266,3
us-west-1,Java8,256,small,yes,Java8M256VTrue,0.793,0.178,0.971,1-5c3789ca-db1dc70048d07c8069dc9400,1547143626.25,Thu Jan 10 2019 18:07:06 GMT+0000 (UTC),0.625,8.924,3
us-west-1,NodeJS8,256,small,no,NodeJS8M256VFalse,0.457,0.057,0.514,1-5c378999-8e499572bf8064fac084a026,1547143577.319,Thu Jan 10 2019 18:06:17 GMT+0000 (UTC),0.205,0.511,3
us-west-1,Java8,256,small,no,Java8M256VFalse,0.807,0.225,1.032,1-5c37896b-761b55849cdf2f1c95655b0a,1547143531.542,Thu Jan 10 2019 18:05:31 GMT+0000 (UTC),0.599,0.846,3
us-west-1,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,8.976,0.054,9.03,1-5c378995-c2753c8217a22fc47b074e78,1547143573.886,Thu Jan 10 2019 18:06:13 GMT+0000 (UTC),8.316,10.779,3
us-west-1,Java8,1024,small,yes,Java8M1024VTrue,8.582,0.101,8.683,1-5c378996-c5dff736b416ff4a817b5090,1547143574.761,Thu Jan 10 2019 18:06:14 GMT+0000 (UTC),0.732,16.159,3
us-west-1,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.219,0.053,0.272,1-5c37895e-fbd607c5ff9b3819b5a2176d,1547143518.131,Thu Jan 10 2019 18:05:18 GMT+0000 (UTC),0.201,0.399,3
us-west-1,Java8,1024,small,no,Java8M1024VFalse,0.772,0.093,0.865,1-5c378974-144bc998cd2ca620c946dc98,1547143540.573,Thu Jan 10 2019 18:05:40 GMT+0000 (UTC),0.668,0.795,3
us-west-1,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,8.388,0.054,8.442,1-5c378968-073c13430a556de902ce73b1,1547143528.334,Thu Jan 10 2019 18:05:28 GMT+0000 (UTC),7.322,8.797,3
us-west-1,Java8,3008,small,yes,Java8M3008VTrue,9.411,0.093,9.504,1-5c378969-5faf2cf1628f06ad9ae6cad7,1547143529.611,Thu Jan 10 2019 18:05:29 GMT+0000 (UTC),8.333,9.542,3
us-west-1,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.408,0.055,0.463,1-5c378959-96bd55c7c4f37116f14f765e,1547143513.535,Thu Jan 10 2019 18:05:13 GMT+0000 (UTC),0.378,0.871,3
us-west-1,Java8,3008,small,no,Java8M3008VFalse,0.789,0.082,0.871,1-5c378958-db5d2aa4b5ae1fab9d5ffc30,1547143512.653,Thu Jan 10 2019 18:05:12 GMT+0000 (UTC),0.76,0.795,3
us-west-2,NodeJS8,256,small,yes,NodeJS8M256VTrue,8.286,0.065,8.351,1-5c3789cb-b16ce598d6b44111b93389d6,1547143627.318,Thu Jan 10 2019 18:07:07 GMT+0000 (UTC),0.223,8.312,3
us-west-2,Java8,256,small,yes,Java8M256VTrue,0.825,0.279,1.104,1-5c37896c-00ff56e8c63ef010ae0a13b8,1547143532.58,Thu Jan 10 2019 18:05:32 GMT+0000 (UTC),0.778,0.831,3
us-west-2,NodeJS8,256,small,no,NodeJS8M256VFalse,0.278,0.053,0.331,1-5c3789cf-60a62674402b90ecf00cb950,1547143631.483,Thu Jan 10 2019 18:07:11 GMT+0000 (UTC),0.233,1.027,3
us-west-2,Java8,256,small,no,Java8M256VFalse,0.921,0.163,1.084,1-5c3789ca-a90010e1190e5b84abbd8c8a,1547143626.427,Thu Jan 10 2019 18:07:06 GMT+0000 (UTC),0.894,0.94,3
us-west-2,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,0.601,0.055,0.656,1-5c3789da-5295c1506b6daa180321db6c,1547143642.259,Thu Jan 10 2019 18:07:22 GMT+0000 (UTC),0.289,7.673,3
us-west-2,Java8,1024,small,yes,Java8M1024VTrue,8.746,0.102,8.848,1-5c378961-4fa0b7aad013345e4c508742,1547143521.681,Thu Jan 10 2019 18:05:21 GMT+0000 (UTC),1.158,9.746,3
us-west-2,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.562,0.054,0.616,1-5c3789a9-e4420cbd3d793f459bb0c74e,1547143593.58,Thu Jan 10 2019 18:06:33 GMT+0000 (UTC),0.229,0.621,3
us-west-2,Java8,1024,small,no,Java8M1024VFalse,0.804,0.093,0.897,1-5c3789d8-b010f0f127afa80914548147,1547143640.327,Thu Jan 10 2019 18:07:20 GMT+0000 (UTC),0.799,0.976,3
us-west-2,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,8.151,0.056,8.207,1-5c3789cd-68e161fcbd62c350e3faea50,1547143629.334,Thu Jan 10 2019 18:07:09 GMT+0000 (UTC),7.661,8.723,3
us-west-2,Java8,3008,small,yes,Java8M3008VTrue,9.196,0.09,9.286,1-5c378989-97e572929c39cd9c971b01bc,1547143561.434,Thu Jan 10 2019 18:06:01 GMT+0000 (UTC),7.752,13.642,3
us-west-2,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.557,0.052,0.609,1-5c378950-485f61d8f2074c229943de62,1547143504.325,Thu Jan 10 2019 18:05:04 GMT+0000 (UTC),0.376,1.031,3
us-west-2,Java8,3008,small,no,Java8M3008VFalse,0.717,0.082,0.799,1-5c3789dc-b5b9b90886361840721fc928,1547143644.618,Thu Jan 10 2019 18:07:24 GMT+0000 (UTC),0.658,0.896,3
