region,runtime,memory,packageSize,vpc,generatorID,systemDuration,userDuration,totalDuration,traceId,startTime,startFullDateTime,minOtherSystemDurations,maxOtherSystemDurations,timingsCaptured
us-east-1,NodeJS8,256,small,yes,NodeJS8M256VTrue,0.255,0.064,0.319,1-5c37fa14-7303356168a3ed5bb065e91f,1547172372.601,Fri Jan 11 2019 02:06:12 GMT+0000 (UTC),0.253,0.296,3
us-east-1,Java8,256,small,yes,Java8M256VTrue,1,0.249,1.249,1-5c37fa44-b220456fc5bb9361dbc18bbe,1547172420.425,Fri Jan 11 2019 02:07:00 GMT+0000 (UTC),0.859,1.812,3
us-east-1,NodeJS8,256,small,no,NodeJS8M256VFalse,0.315,0.053,0.368,1-5c37f9f8-b09c86389e0e91d0db154adc,1547172344.659,Fri Jan 11 2019 02:05:44 GMT+0000 (UTC),0.313,0.388,3
us-east-1,Java8,256,small,no,Java8M256VFalse,0.856,0.278,1.134,1-5c37fa61-3713872bebcb7767066a2574,1547172449.462,Fri Jan 11 2019 02:07:29 GMT+0000 (UTC),0.589,0.971,3
us-east-1,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,5.435,0.056,5.491,1-5c37f9d4-81399211eab8153426de938b,1547172308.271,Fri Jan 11 2019 02:05:08 GMT+0000 (UTC),0.304,9.364,3
us-east-1,Java8,1024,small,yes,Java8M1024VTrue,9.405,0.097,9.502,1-5c37fa11-115374b4adb2dfc4adae3ce0,1547172369.416,Fri Jan 11 2019 02:06:09 GMT+0000 (UTC),7.923,9.504,3
us-east-1,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.531,0.054,0.585,1-5c37fa4c-a1284a12f36dfabd6b6cfafa,1547172428.664,Fri Jan 11 2019 02:07:08 GMT+0000 (UTC),0.501,0.736,3
us-east-1,Java8,1024,small,no,Java8M1024VFalse,0.866,0.08,0.946,1-5c37f9e2-90f384aa35e0bc31fa37b475,1547172322.553,Fri Jan 11 2019 02:05:22 GMT+0000 (UTC),0.865,0.959,3
us-east-1,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,7.79,0.053,7.843,1-5c37fa36-935bcab9db3563e864234ee1,1547172406.55,Fri Jan 11 2019 02:06:46 GMT+0000 (UTC),7.345,10.315,3
us-east-1,Java8,3008,small,yes,Java8M3008VTrue,8.63,0.084,8.714,1-5c37fa18-6037fe9d18781aa0396abad4,1547172376.277,Fri Jan 11 2019 02:06:16 GMT+0000 (UTC),7.864,9.994,3
us-east-1,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.455,0.053,0.508,1-5c37fa73-521501d086108aa335933dcc,1547172467.304,Fri Jan 11 2019 02:07:47 GMT+0000 (UTC),0.406,0.471,3
us-east-1,Java8,3008,small,no,Java8M3008VFalse,0.766,0.081,0.847,1-5c37fa51-add51d1edb99782cf424ac24,1547172433.272,Fri Jan 11 2019 02:07:13 GMT+0000 (UTC),0.758,1.01,3
us-east-2,NodeJS8,256,small,yes,NodeJS8M256VTrue,0.342,0.063,0.405,1-5c37fa37-31e4a59989c9d0a2a6cfe37f,1547172407.723,Fri Jan 11 2019 02:06:47 GMT+0000 (UTC),0.19,0.656,3
us-east-2,Java8,256,small,yes,Java8M256VTrue,0.737,0.201,0.938,1-5c37fa45-5190f92483152ea5c8553a78,1547172421.448,Fri Jan 11 2019 02:07:01 GMT+0000 (UTC),0.625,7.751,3
us-east-2,NodeJS8,256,small,no,NodeJS8M256VFalse,0.266,0.053,0.319,1-5c37fa30-f5ea07103f83f34c1eb67eb8,1547172400.342,Fri Jan 11 2019 02:06:40 GMT+0000 (UTC),0.19,0.507,3
us-east-2,Java8,256,small,no,Java8M256VFalse,0.717,0.196,0.913,1-5c37fa4a-5f66bb63f797cb17dfed02dd,1547172426.243,Fri Jan 11 2019 02:07:06 GMT+0000 (UTC),0.584,0.735,3
us-east-2,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,7.929,0.053,7.982,1-5c37fa4b-87c4b910e873131094e16e60,1547172427.691,Fri Jan 11 2019 02:07:07 GMT+0000 (UTC),0.462,13.77,3
us-east-2,Java8,1024,small,yes,Java8M1024VTrue,8.318,0.102,8.42,1-5c37f9da-dc7e06207e2b22686e98dd30,1547172314.87,Fri Jan 11 2019 02:05:14 GMT+0000 (UTC),7.662,13.144,3
us-east-2,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.207,0.052,0.259,1-5c37fa68-66489cdffbb588c516c841c4,1547172456.479,Fri Jan 11 2019 02:07:36 GMT+0000 (UTC),0.181,0.482,3
us-east-2,Java8,1024,small,no,Java8M1024VFalse,0.775,0.092,0.867,1-5c37fa1c-3fa091ca2f149194433a5d32,1547172380.7,Fri Jan 11 2019 02:06:20 GMT+0000 (UTC),0.713,0.821,3
us-east-2,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,8.706,0.054,8.76,1-5c37f9e1-91d01d4c2eb942c537fe6698,1547172321.524,Fri Jan 11 2019 02:05:21 GMT+0000 (UTC),7.854,13.232,3
us-east-2,Java8,3008,small,yes,Java8M3008VTrue,19.041,0.072,19.113,1-5c37f9f0-0256ac0039ec5c00cdc51800,1547172336.504,Fri Jan 11 2019 02:05:36 GMT+0000 (UTC),8.123,43.288,3
us-east-2,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.48,0.053,0.533,1-5c37fa5a-4a64fae248caa7147abb2dae,1547172442.595,Fri Jan 11 2019 02:07:22 GMT+0000 (UTC),0.407,0.483,3
us-east-2,Java8,3008,small,no,Java8M3008VFalse,0.626,0.077,0.703,1-5c37f9cd-b6e8a8181d50a9fc0c8da790,1547172301.752,Fri Jan 11 2019 02:05:01 GMT+0000 (UTC),0.598,0.84,3
us-west-1,NodeJS8,256,small,yes,NodeJS8M256VTrue,0.512,0.054,0.566,1-5c37fa66-61ec41948f1fff0d35a021b0,1547172454.868,Fri Jan 11 2019 02:07:34 GMT+0000 (UTC),0.265,2.199,3
us-west-1,Java8,256,small,yes,Java8M256VTrue,0.93,0.2,1.13,1-5c37fa4a-d89a0d58b7923c54b2c23ee4,1547172426.79,Fri Jan 11 2019 02:07:06 GMT+0000 (UTC),0.875,8.839,3
us-west-1,NodeJS8,256,small,no,NodeJS8M256VFalse,0.355,0.053,0.408,1-5c37fa75-cfaaadb0189f4726a8c98026,1547172469.573,Fri Jan 11 2019 02:07:49 GMT+0000 (UTC),0.223,0.537,3
us-west-1,Java8,256,small,no,Java8M256VFalse,0.772,0.26,1.032,1-5c37fa6b-31bd76d2e811e3f848873929,1547172459.646,Fri Jan 11 2019 02:07:39 GMT+0000 (UTC),0.71,0.891,3
us-west-1,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,8.814,0.054,8.868,1-5c37fa73-19b0eeacd4510062432fce02,1547172467.419,Fri Jan 11 2019 02:07:47 GMT+0000 (UTC),0.242,8.85,3
us-west-1,Java8,1024,small,yes,Java8M1024VTrue,9.246,0.098,9.344,1-5c37fa6b-3ac315eeaaf9c26e07da4756,1547172459.234,Fri Jan 11 2019 02:07:39 GMT+0000 (UTC),4.719,9.279,3
us-west-1,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.398,0.054,0.452,1-5c37fa13-efa5b7f1256fce3aca50e4b6,1547172371.549,Fri Jan 11 2019 02:06:11 GMT+0000 (UTC),0.221,0.446,3
us-west-1,Java8,1024,small,no,Java8M1024VFalse,0.741,0.097,0.838,1-5c37fa29-11884a44627969358dabe144,1547172393.48,Fri Jan 11 2019 02:06:33 GMT+0000 (UTC),0.668,0.851,3
us-west-1,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,8.854,0.055,8.909,1-5c37fa1c-fcfffef0dbd21460dc30e8d9,1547172380.455,Fri Jan 11 2019 02:06:20 GMT+0000 (UTC),8.449,8.908,3
us-west-1,Java8,3008,small,yes,Java8M3008VTrue,9.695,0.085,9.78,1-5c37fa4d-8a51609ea5a72c1a8f94ab99,1547172429.428,Fri Jan 11 2019 02:07:09 GMT+0000 (UTC),9.25,14.331,3
us-west-1,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.429,0.054,0.483,1-5c37f9d9-f7b174801108e902f5a98414,1547172313.244,Fri Jan 11 2019 02:05:13 GMT+0000 (UTC),0.395,0.532,3
us-west-1,Java8,3008,small,no,Java8M3008VFalse,0.639,0.076,0.715,1-5c37f9d8-827135fdb1f10af026913a59,1547172312.789,Fri Jan 11 2019 02:05:12 GMT+0000 (UTC),0.635,0.738,3
us-west-2,NodeJS8,256,small,yes,NodeJS8M256VTrue,9.199,0.068,9.267,1-5c37fa4b-393b7bb03fc1c7386fcd2488,1547172427.474,Fri Jan 11 2019 02:07:07 GMT+0000 (UTC),0.338,9.905,3
us-west-2,Java8,256,small,yes,Java8M256VTrue,0.816,0.234,1.05,1-5c37fa17-4587b444f349c8b4014673c8,1547172375.4,Fri Jan 11 2019 02:06:15 GMT+0000 (UTC),0.612,1.179,3
us-west-2,NodeJS8,256,small,no,NodeJS8M256VFalse,0.324,0.074,0.398,1-5c37fa13-a2be2668c3cc5fb456283d78,1547172371.53,Fri Jan 11 2019 02:06:11 GMT+0000 (UTC),0.216,0.373,3
us-west-2,Java8,256,small,no,Java8M256VFalse,0.845,0.257,1.102,1-5c37fa4a-415c8bf46c814d5f0f4f4087,1547172426.233,Fri Jan 11 2019 02:07:06 GMT+0000 (UTC),0.765,1.207,3
us-west-2,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,0.375,0.055,0.43,1-5c37fa5a-538387039a55a74540bc5997,1547172442.282,Fri Jan 11 2019 02:07:22 GMT+0000 (UTC),0.375,7.223,3
us-west-2,Java8,1024,small,yes,Java8M1024VTrue,8.671,0.117,8.788,1-5c37fa4e-b6b4b231d92431cad96313cc,1547172430.671,Fri Jan 11 2019 02:07:10 GMT+0000 (UTC),0.888,9.147,3
us-west-2,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.43,0.057,0.487,1-5c37f9cd-114d57b4c3378558dab6afb4,1547172301.597,Fri Jan 11 2019 02:05:01 GMT+0000 (UTC),0.228,0.445,3
us-west-2,Java8,1024,small,no,Java8M1024VFalse,0.648,0.077,0.725,1-5c37f9d4-52a559b472973806304685da,1547172308.473,Fri Jan 11 2019 02:05:08 GMT+0000 (UTC),0.604,0.719,3
us-west-2,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,8.808,0.054,8.862,1-5c37fa4d-adcb585c710bd11c7bb3a1c8,1547172429.765,Fri Jan 11 2019 02:07:09 GMT+0000 (UTC),8.679,9.606,3
us-west-2,Java8,3008,small,yes,Java8M3008VTrue,8.861,0.089,8.95,1-5c37fa74-a84775f4bc593ef23b8c1aa4,1547172468.329,Fri Jan 11 2019 02:07:48 GMT+0000 (UTC),8.845,10.49,3
us-west-2,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.437,0.052,0.489,1-5c37f9d0-689ceb61d1cb472184999bd0,1547172304.695,Fri Jan 11 2019 02:05:04 GMT+0000 (UTC),0.417,1.006,3
us-west-2,Java8,3008,small,no,Java8M3008VFalse,0.816,0.071,0.887,1-5c37fa2c-4af8f834bf333940bed12302,1547172396.332,Fri Jan 11 2019 02:06:36 GMT+0000 (UTC),0.576,1.087,3
