region,runtime,memory,packageSize,vpc,generatorID,systemDuration,userDuration,totalDuration,traceId,startTime,startFullDateTime,minOtherSystemDurations,maxOtherSystemDurations,timingsCaptured
us-east-1,NodeJS8,256,small,yes,NodeJS8M256VTrue,0.274,0.053,0.327,1-5c383221-747c7f5c2d2e6462655ba36a,1547186721.239,Fri Jan 11 2019 06:05:21 GMT+0000 (UTC),0.273,0.28,3
us-east-1,Java8,256,small,yes,Java8M256VTrue,0.876,0.231,1.107,1-5c38324f-0a851a58e40f4f788bd8d868,1547186767.559,Fri Jan 11 2019 06:06:07 GMT+0000 (UTC),0.826,2.838,3
us-east-1,NodeJS8,256,small,no,NodeJS8M256VFalse,0.295,0.075,0.37,1-5c383238-d8ae984519ada71874b5c351,1547186744.526,Fri Jan 11 2019 06:05:44 GMT+0000 (UTC),0.212,0.352,3
us-east-1,Java8,256,small,no,Java8M256VFalse,0.862,0.215,1.077,1-5c383267-177709ef3177444e66434eab,1547186791.216,Fri Jan 11 2019 06:06:31 GMT+0000 (UTC),0.621,0.976,3
us-east-1,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,6.682,0.055,6.737,1-5c383214-7737e7b02771f9b8914e1bf8,1547186708.215,Fri Jan 11 2019 06:05:08 GMT+0000 (UTC),0.286,8.88,3
us-east-1,Java8,1024,small,yes,Java8M1024VTrue,8.765,0.101,8.866,1-5c383251-a5e08e86891c51f2d5e14f60,1547186769.53,Fri Jan 11 2019 06:06:09 GMT+0000 (UTC),1.033,10.536,3
us-east-1,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.603,0.054,0.657,1-5c38328c-6b612c4023004900dde4e800,1547186828.58,Fri Jan 11 2019 06:07:08 GMT+0000 (UTC),0.336,1.054,3
us-east-1,Java8,1024,small,no,Java8M1024VFalse,0.843,0.09,0.933,1-5c383294-f9abf9904d8be8e4ce7dc942,1547186836.658,Fri Jan 11 2019 06:07:16 GMT+0000 (UTC),0.836,1.461,3
us-east-1,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,9.772,0.054,9.826,1-5c38328a-6d66ef5080b76c983c3ff2a8,1547186826.479,Fri Jan 11 2019 06:07:06 GMT+0000 (UTC),9.408,11.89,3
us-east-1,Java8,3008,small,yes,Java8M3008VTrue,8.85,0.093,8.943,1-5c3832ae-6111b9bc00e300524f0e1988,1547186862.826,Fri Jan 11 2019 06:07:42 GMT+0000 (UTC),8.34,10.771,3
us-east-1,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.518,0.054,0.572,1-5c3832b3-02a84c18e8c01e3008d56168,1547186867.401,Fri Jan 11 2019 06:07:47 GMT+0000 (UTC),0.419,0.523,3
us-east-1,Java8,3008,small,no,Java8M3008VFalse,0.837,0.082,0.919,1-5c38322f-22da9b08774619a2780fa067,1547186735.261,Fri Jan 11 2019 06:05:35 GMT+0000 (UTC),0.728,0.879,3
us-east-2,NodeJS8,256,small,yes,NodeJS8M256VTrue,0.24,0.053,0.293,1-5c383232-9a04e2eceb4b2762eaf5699c,1547186738.595,Fri Jan 11 2019 06:05:38 GMT+0000 (UTC),0.22,0.818,3
us-east-2,Java8,256,small,yes,Java8M256VTrue,0.773,0.175,0.948,1-5c383258-17a9ea337076c57ecbf101a7,1547186776.338,Fri Jan 11 2019 06:06:16 GMT+0000 (UTC),0.722,6.365,3
us-east-2,NodeJS8,256,small,no,NodeJS8M256VFalse,0.221,0.053,0.274,1-5c383291-b4c62828436a2a45f3a60182,1547186833.463,Fri Jan 11 2019 06:07:13 GMT+0000 (UTC),0.207,0.991,3
us-east-2,Java8,256,small,no,Java8M256VFalse,0.733,0.216,0.949,1-5c38328a-0b1b7c8d4e8d1c6e1e012238,1547186826.283,Fri Jan 11 2019 06:07:06 GMT+0000 (UTC),0.702,0.831,3
us-east-2,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,7.763,0.053,7.816,1-5c38322d-ff542eb3e6b69b69c9d02ee1,1547186733.499,Fri Jan 11 2019 06:05:33 GMT+0000 (UTC),0.497,7.767,3
us-east-2,Java8,1024,small,yes,Java8M1024VTrue,8.159,0.095,8.254,1-5c383268-86bb1935e03316e577d2d309,1547186792.502,Fri Jan 11 2019 06:06:32 GMT+0000 (UTC),7.251,11.251,3
us-east-2,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.221,0.053,0.274,1-5c383259-4f617eea192dbd45db1eb93e,1547186777.758,Fri Jan 11 2019 06:06:17 GMT+0000 (UTC),0.216,0.6,3
us-east-2,Java8,1024,small,no,Java8M1024VFalse,0.76,0.095,0.855,1-5c38325c-a68e93af61b6663dbd1fbae3,1547186780.642,Fri Jan 11 2019 06:06:20 GMT+0000 (UTC),0.729,0.777,3
us-east-2,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,7.703,0.054,7.757,1-5c383221-b27434eac6699751ceaaa484,1547186721.263,Fri Jan 11 2019 06:05:21 GMT+0000 (UTC),7.688,14.784,3
us-east-2,Java8,3008,small,yes,Java8M3008VTrue,8.123,0.081,8.204,1-5c383230-d74950747edf22680b20653e,1547186736.313,Fri Jan 11 2019 06:05:36 GMT+0000 (UTC),7.829,17.668,3
us-east-2,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.794,0.053,0.847,1-5c383232-e4d9016a530f2c62e73d61fa,1547186738.569,Fri Jan 11 2019 06:05:38 GMT+0000 (UTC),0.744,0.844,3
us-east-2,Java8,3008,small,no,Java8M3008VFalse,0.655,0.078,0.733,1-5c383292-3621b8ef9123fff5f24f99d3,1547186834.47,Fri Jan 11 2019 06:07:14 GMT+0000 (UTC),0.652,0.782,3
us-west-1,NodeJS8,256,small,yes,NodeJS8M256VTrue,0.491,0.055,0.546,1-5c3832a6-16c1e080e341ec2a64cf9856,1547186854.484,Fri Jan 11 2019 06:07:34 GMT+0000 (UTC),0.251,2.756,3
us-west-1,Java8,256,small,yes,Java8M256VTrue,0.85,0.351,1.201,1-5c38328a-0fb795d067878ca07bc77930,1547186826.859,Fri Jan 11 2019 06:07:06 GMT+0000 (UTC),0.795,9.993,3
us-west-1,NodeJS8,256,small,no,NodeJS8M256VFalse,0.363,0.06,0.423,1-5c3832b5-5f9f3da63a0ef42c1f49d22c,1547186869.646,Fri Jan 11 2019 06:07:49 GMT+0000 (UTC),0.232,0.508,3
us-west-1,Java8,256,small,no,Java8M256VFalse,0.762,0.231,0.993,1-5c38322b-ba14ae65416b9e1b866db8c2,1547186731.51,Fri Jan 11 2019 06:05:31 GMT+0000 (UTC),0.611,0.881,3
us-west-1,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,6.746,0.054,6.8,1-5c383238-126152d9c23afdd4aac63b34,1547186744.701,Fri Jan 11 2019 06:05:44 GMT+0000 (UTC),0.292,8.571,3
us-west-1,Java8,1024,small,yes,Java8M1024VTrue,11.645,0.072,11.717,1-5c383256-c8cc628359f786a40d008045,1547186774.443,Fri Jan 11 2019 06:06:14 GMT+0000 (UTC),2.66,16.143,3
us-west-1,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.424,0.054,0.478,1-5c383287-7428dbcb586075889af73ee8,1547186823.801,Fri Jan 11 2019 06:07:03 GMT+0000 (UTC),0.244,0.431,3
us-west-1,Java8,1024,small,no,Java8M1024VFalse,0.667,0.072,0.739,1-5c38329d-1441031004867798cf835878,1547186845.642,Fri Jan 11 2019 06:07:25 GMT+0000 (UTC),0.628,0.851,3
us-west-1,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,8.788,0.055,8.843,1-5c383228-cffd352e60b5798fd0905308,1547186728.335,Fri Jan 11 2019 06:05:28 GMT+0000 (UTC),8.732,8.894,3
us-west-1,Java8,3008,small,yes,Java8M3008VTrue,9.27,0.087,9.357,1-5c383229-8f05aa00c7a2ba0034d3e900,1547186729.606,Fri Jan 11 2019 06:05:29 GMT+0000 (UTC),9.225,9.728,3
us-west-1,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.378,0.054,0.432,1-5c383299-9e77593af33f33c03aec9597,1547186841.587,Fri Jan 11 2019 06:07:21 GMT+0000 (UTC),0.37,0.517,3
us-west-1,Java8,3008,small,no,Java8M3008VFalse,0.656,0.091,0.747,1-5c383277-54405c0e31c9f9f41b1b4c36,1547186807.404,Fri Jan 11 2019 06:06:47 GMT+0000 (UTC),0.607,0.901,3
us-west-2,NodeJS8,256,small,yes,NodeJS8M256VTrue,8.808,0.053,8.861,1-5c38328b-fb290104393a81a8c6973c6c,1547186827.391,Fri Jan 11 2019 06:07:07 GMT+0000 (UTC),0.246,9.194,3
us-west-2,Java8,256,small,yes,Java8M256VTrue,0.932,0.227,1.159,1-5c38329d-9855496bcac4d0daf2b19672,1547186845.376,Fri Jan 11 2019 06:07:25 GMT+0000 (UTC),0.598,1.218,3
us-west-2,NodeJS8,256,small,no,NodeJS8M256VFalse,0.231,0.053,0.284,1-5c383253-afaf7d006f91ef002644d5e0,1547186771.583,Fri Jan 11 2019 06:06:11 GMT+0000 (UTC),0.216,1.037,3
us-west-2,Java8,256,small,no,Java8M256VFalse,0.789,0.254,1.043,1-5c38320f-59fb78716be995da5a6a907f,1547186703.411,Fri Jan 11 2019 06:05:03 GMT+0000 (UTC),0.763,0.894,3
us-west-2,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,0.474,0.053,0.527,1-5c38329a-4f7ecdf8dd1737ee711ea6ec,1547186842.576,Fri Jan 11 2019 06:07:22 GMT+0000 (UTC),0.243,9.201,3
us-west-2,Java8,1024,small,yes,Java8M1024VTrue,8.126,0.111,8.237,1-5c38328e-d37c8cf8d837d7a7116afc91,1547186830.509,Fri Jan 11 2019 06:07:10 GMT+0000 (UTC),0.837,8.957,3
us-west-2,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.357,0.054,0.411,1-5c38320d-141d858012598e3478499304,1547186701.374,Fri Jan 11 2019 06:05:01 GMT+0000 (UTC),0.217,0.649,3
us-west-2,Java8,1024,small,no,Java8M1024VFalse,0.788,0.09,0.878,1-5c383298-8a6f06252c27668d9aa5aa6c,1547186840.414,Fri Jan 11 2019 06:07:20 GMT+0000 (UTC),0.617,0.875,3
us-west-2,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,9.663,0.054,9.717,1-5c38328d-a3274cba87af1b782331e4f0,1547186829.589,Fri Jan 11 2019 06:07:09 GMT+0000 (UTC),8.715,15.795,3
us-west-2,Java8,3008,small,yes,Java8M3008VTrue,9.705,0.087,9.792,1-5c383219-17e6ec4039ee83005212f8c0,1547186713.462,Fri Jan 11 2019 06:05:13 GMT+0000 (UTC),8.922,9.854,3
us-west-2,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.699,0.054,0.753,1-5c383261-05da3c271e7b5b13b1010b66,1547186785.628,Fri Jan 11 2019 06:06:25 GMT+0000 (UTC),0.517,0.821,3
us-west-2,Java8,3008,small,no,Java8M3008VFalse,0.814,0.093,0.907,1-5c38320e-747d91f62c562440583431cc,1547186702.605,Fri Jan 11 2019 06:05:02 GMT+0000 (UTC),0.767,1.413,3
