region,runtime,memory,packageSize,vpc,generatorID,systemDuration,userDuration,totalDuration,traceId,startTime,startFullDateTime,minOtherSystemDurations,maxOtherSystemDurations,timingsCaptured
us-east-1,NodeJS8,256,small,yes,NodeJS8M256VTrue,0.254,0.054,0.308,1-5c3807f1-e8fed37456393f224385ee2a,1547175921.369,Fri Jan 11 2019 03:05:21 GMT+0000 (UTC),0.227,8.331,3
us-east-1,Java8,256,small,yes,Java8M256VTrue,1.095,0.252,1.347,1-5c38081f-0f699e39501d709efc034621,1547175967.65,Fri Jan 11 2019 03:06:07 GMT+0000 (UTC),0.718,2.231,3
us-east-1,NodeJS8,256,small,no,NodeJS8M256VFalse,0.375,0.053,0.428,1-5c380808-872bbdd2e7c64f62cb6ca9aa,1547175944.498,Fri Jan 11 2019 03:05:44 GMT+0000 (UTC),0.313,0.511,3
us-east-1,Java8,256,small,no,Java8M256VFalse,0.748,0.196,0.944,1-5c380871-c0e1ad3c7795822c8b8716f0,1547176049.234,Fri Jan 11 2019 03:07:29 GMT+0000 (UTC),0.69,0.758,3
us-east-1,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,5.834,0.059,5.893,1-5c3807e4-04ca80a486ae32c0dc3ce8dc,1547175908.385,Fri Jan 11 2019 03:05:08 GMT+0000 (UTC),0.426,9.033,3
us-east-1,Java8,1024,small,yes,Java8M1024VTrue,9.961,0.117,10.078,1-5c3807e0-2be4bdc5e758d3946560e6c0,1547175904.692,Fri Jan 11 2019 03:05:04 GMT+0000 (UTC),8.853,11.653,3
us-east-1,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.552,0.054,0.606,1-5c380803-1fdf7760c492179c779a3d3e,1547175939.288,Fri Jan 11 2019 03:05:39 GMT+0000 (UTC),0.217,1.023,3
us-east-1,Java8,1024,small,no,Java8M1024VFalse,0.901,0.093,0.994,1-5c380864-96b1d85443ee0bd9325bd921,1547176036.821,Fri Jan 11 2019 03:07:16 GMT+0000 (UTC),0.737,1.015,3
us-east-1,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,9.301,0.054,9.355,1-5c380846-cbb6ead47d62a6102b97ccc4,1547176006.383,Fri Jan 11 2019 03:06:46 GMT+0000 (UTC),8.306,9.78,3
us-east-1,Java8,3008,small,yes,Java8M3008VTrue,9.37,0.073,9.443,1-5c380828-629c0d263d8f0b875e4c8cef,1547175976.362,Fri Jan 11 2019 03:06:16 GMT+0000 (UTC),9.185,9.828,3
us-east-1,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.506,0.053,0.559,1-5c380883-f5fd134e2beca3b058cab88c,1547176067.404,Fri Jan 11 2019 03:07:47 GMT+0000 (UTC),0.499,0.619,3
us-east-1,Java8,3008,small,no,Java8M3008VFalse,0.867,0.072,0.939,1-5c380861-f959a85cee00e444bd40a7e1,1547176033.667,Fri Jan 11 2019 03:07:13 GMT+0000 (UTC),0.785,0.913,3
us-east-2,NodeJS8,256,small,yes,NodeJS8M256VTrue,0.242,0.053,0.295,1-5c380847-b2dbb98a602c46cbf079eed9,1547176007.571,Fri Jan 11 2019 03:06:47 GMT+0000 (UTC),0.227,0.408,3
us-east-2,Java8,256,small,yes,Java8M256VTrue,1.017,0.162,1.179,1-5c380855-b3ef4de4e171b2de0b6b83cc,1547176021.313,Fri Jan 11 2019 03:07:01 GMT+0000 (UTC),0.789,7.469,3
us-east-2,NodeJS8,256,small,no,NodeJS8M256VFalse,0.226,0.053,0.279,1-5c380840-b4db048e0826d40388e58cf6,1547176000.676,Fri Jan 11 2019 03:06:40 GMT+0000 (UTC),0.212,0.731,3
us-east-2,Java8,256,small,no,Java8M256VFalse,0.756,0.229,0.985,1-5c38085a-05de464862cdbb50fe42c862,1547176026.476,Fri Jan 11 2019 03:07:06 GMT+0000 (UTC),0.587,0.797,3
us-east-2,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,8.277,0.053,8.33,1-5c38085b-a93758a6d34aa54bc1db0055,1547176027.39,Fri Jan 11 2019 03:07:07 GMT+0000 (UTC),0.335,9.733,3
us-east-2,Java8,1024,small,yes,Java8M1024VTrue,8.071,0.091,8.162,1-5c380838-6de23d40323fbfb8ddf29e48,1547175992.329,Fri Jan 11 2019 03:06:32 GMT+0000 (UTC),7.064,8.318,3
us-east-2,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.214,0.053,0.267,1-5c380878-ad4c67b0f9a031d0b7f1dc80,1547176056.285,Fri Jan 11 2019 03:07:36 GMT+0000 (UTC),0.18,0.421,3
us-east-2,Java8,1024,small,no,Java8M1024VFalse,0.831,0.084,0.915,1-5c38082c-aa3b1a10c2fba772cc53c052,1547175980.617,Fri Jan 11 2019 03:06:20 GMT+0000 (UTC),0.741,1.052,3
us-east-2,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,7.73,0.054,7.784,1-5c3807f1-c1adb75420b5ce5cf35b61a8,1547175921.845,Fri Jan 11 2019 03:05:21 GMT+0000 (UTC),6.745,14.313,3
us-east-2,Java8,3008,small,yes,Java8M3008VTrue,9.166,0.073,9.239,1-5c38086c-56b9945ea5cb8faaf652ff02,1547176044.585,Fri Jan 11 2019 03:07:24 GMT+0000 (UTC),7.077,15.113,3
us-east-2,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.405,0.053,0.458,1-5c380845-248c15fa42b1637ee7811e5e,1547176005.415,Fri Jan 11 2019 03:06:45 GMT+0000 (UTC),0.359,1.487,3
us-east-2,Java8,3008,small,no,Java8M3008VFalse,0.683,0.079,0.762,1-5c380862-968f02200cc07f90e818fbf0,1547176034.648,Fri Jan 11 2019 03:07:14 GMT+0000 (UTC),0.581,0.728,3
us-west-1,NodeJS8,256,small,yes,NodeJS8M256VTrue,0.58,0.064,0.644,1-5c380876-5e23f070ea01b1e800eca078,1547176054.239,Fri Jan 11 2019 03:07:34 GMT+0000 (UTC),0.212,4.189,3
us-west-1,Java8,256,small,yes,Java8M256VTrue,0.902,0.237,1.139,1-5c38085a-f54c4f06e76aa4d62c3c0711,1547176026.97,Fri Jan 11 2019 03:07:06 GMT+0000 (UTC),0.635,11.314,3
us-west-1,NodeJS8,256,small,no,NodeJS8M256VFalse,0.277,0.06,0.337,1-5c3807fc-41cf25f437448bfcc8b1dc88,1547175932.39,Fri Jan 11 2019 03:05:32 GMT+0000 (UTC),0.21,0.472,3
us-west-1,Java8,256,small,no,Java8M256VFalse,0.842,0.223,1.065,1-5c3807fb-5c2c6d20d50cde40f19e510f,1547175931.437,Fri Jan 11 2019 03:05:31 GMT+0000 (UTC),0.801,0.849,3
us-west-1,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,8.798,0.054,8.852,1-5c380883-e2dd2dc41ed3bae497e76ea4,1547176067.551,Fri Jan 11 2019 03:07:47 GMT+0000 (UTC),0.201,9.834,3
us-west-1,Java8,1024,small,yes,Java8M1024VTrue,8.12,0.132,8.252,1-5c38087b-2af601f139a402b108b7bd26,1547176059.501,Fri Jan 11 2019 03:07:39 GMT+0000 (UTC),5.72,8.257,3
us-west-1,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.498,0.054,0.552,1-5c380823-6ab8f6cb97de34c7ddee8d58,1547175971.327,Fri Jan 11 2019 03:06:11 GMT+0000 (UTC),0.203,0.516,3
us-west-1,Java8,1024,small,no,Java8M1024VFalse,0.695,0.079,0.774,1-5c380839-73d4a0804db064a66bdf1ccc,1547175993.551,Fri Jan 11 2019 03:06:33 GMT+0000 (UTC),0.574,0.766,3
us-west-1,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,8.806,0.053,8.859,1-5c3807f8-b4594b6285bf79177f903b56,1547175928.602,Fri Jan 11 2019 03:05:28 GMT+0000 (UTC),8.78,8.817,3
us-west-1,Java8,3008,small,yes,Java8M3008VTrue,9.106,0.083,9.189,1-5c38085d-89b4f186da8dd13af8a6c201,1547176029.603,Fri Jan 11 2019 03:07:09 GMT+0000 (UTC),8.295,9.354,3
us-west-1,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.732,0.054,0.786,1-5c3807e9-9e7fcd3d2dbb8eab0a960db1,1547175913.59,Fri Jan 11 2019 03:05:13 GMT+0000 (UTC),0.314,0.768,3
us-west-1,Java8,3008,small,no,Java8M3008VFalse,0.673,0.083,0.756,1-5c38086e-a041070cc6536adc5fee5530,1547176046.564,Fri Jan 11 2019 03:07:26 GMT+0000 (UTC),0.671,0.705,3
us-west-2,NodeJS8,256,small,yes,NodeJS8M256VTrue,9.159,0.083,9.242,1-5c38085b-c3aa3c026343787159e10460,1547176027.401,Fri Jan 11 2019 03:07:07 GMT+0000 (UTC),0.229,9.301,3
us-west-2,Java8,256,small,yes,Java8M256VTrue,0.904,0.212,1.116,1-5c380827-f94ace98d09079beb9256d42,1547175975.425,Fri Jan 11 2019 03:06:15 GMT+0000 (UTC),0.775,0.919,3
us-west-2,NodeJS8,256,small,no,NodeJS8M256VFalse,0.247,0.053,0.3,1-5c380823-00650b70348bb5a8fa736b04,1547175971.322,Fri Jan 11 2019 03:06:11 GMT+0000 (UTC),0.235,0.298,3
us-west-2,Java8,256,small,no,Java8M256VFalse,0.712,0.215,0.927,1-5c3807df-1c779350345467c87cae392c,1547175903.372,Fri Jan 11 2019 03:05:03 GMT+0000 (UTC),0.707,0.784,3
us-west-2,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,8.812,0.053,8.865,1-5c380805-7a09dea42d1eda76ae8feef2,1547175941.671,Fri Jan 11 2019 03:05:41 GMT+0000 (UTC),0.356,9.232,3
us-west-2,Java8,1024,small,yes,Java8M1024VTrue,8.604,0.11,8.714,1-5c38085e-870f2360db8e724046a4c6c0,1547176030.336,Fri Jan 11 2019 03:07:10 GMT+0000 (UTC),0.821,9.766,3
us-west-2,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.549,0.053,0.602,1-5c3807dd-d5ea63fb21db9d976c193eec,1547175901.682,Fri Jan 11 2019 03:05:01 GMT+0000 (UTC),0.543,0.908,3
us-west-2,Java8,1024,small,no,Java8M1024VFalse,0.973,0.096,1.069,1-5c38083d-94d3a03ac9c1aa49d2289cc2,1547175997.566,Fri Jan 11 2019 03:06:37 GMT+0000 (UTC),0.837,1.072,3
us-west-2,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,9.238,0.055,9.293,1-5c38085d-caf6e3cafb350f50eea819fc,1547176029.783,Fri Jan 11 2019 03:07:09 GMT+0000 (UTC),7.706,9.36,3
us-west-2,Java8,3008,small,yes,Java8M3008VTrue,10.072,0.084,10.156,1-5c380884-2fd3f5dc15dee5322d328cb7,1547176068.326,Fri Jan 11 2019 03:07:48 GMT+0000 (UTC),7.598,11.905,3
us-west-2,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.685,0.054,0.739,1-5c380857-6cbe858a9d3bbe4bdc357c50,1547176023.521,Fri Jan 11 2019 03:07:03 GMT+0000 (UTC),0.381,0.694,3
us-west-2,Java8,3008,small,no,Java8M3008VFalse,0.741,0.08,0.821,1-5c3807de-7150a8e8e90e647ce2c36ca8,1547175902.619,Fri Jan 11 2019 03:05:02 GMT+0000 (UTC),0.722,0.777,3
