region,runtime,memory,packageSize,vpc,generatorID,systemDuration,userDuration,totalDuration,traceId,startTime,startFullDateTime,minOtherSystemDurations,maxOtherSystemDurations,timingsCaptured
us-east-1,NodeJS8,256,small,yes,NodeJS8M256VTrue,0.451,0.072,0.523,1-5c35abd4-1103c858ad7e281c6c0476c1,1547021268.232,Wed Jan 09 2019 08:07:48 GMT+0000 (UTC),0.378,6.314,3
us-east-1,Java8,256,small,yes,Java8M256VTrue,2.684,0.329,3.013,1-5c35ab38-3c6f9add16aad77aa55a2737,1547021112.539,Wed Jan 09 2019 08:05:12 GMT+0000 (UTC),0.765,10.073,3
us-east-1,NodeJS8,256,small,no,NodeJS8M256VFalse,0.369,0.065,0.434,1-5c35abc3-89a34c06ec88db408503d189,1547021251.313,Wed Jan 09 2019 08:07:31 GMT+0000 (UTC),0.216,1.273,3
us-east-1,Java8,256,small,no,Java8M256VFalse,0.851,0.178,1.029,1-5c35ab34-a1bf042cf3d6a632df322aaa,1547021108.418,Wed Jan 09 2019 08:05:08 GMT+0000 (UTC),0.843,1.119,3
us-east-1,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,8.906,0.053,8.959,1-5c35abaf-b2695ec93229e46725ead43c,1547021231.449,Wed Jan 09 2019 08:07:11 GMT+0000 (UTC),6.183,23.324,3
us-east-1,Java8,1024,small,yes,Java8M1024VTrue,10.172,0.111,10.283,1-5c35ab30-7458cda332ecdbd8af4668d4,1547021104.68,Wed Jan 09 2019 08:05:04 GMT+0000 (UTC),9.702,16.749,3
us-east-1,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.392,0.053,0.445,1-5c35ab8b-713b9fa8344402226b7df68c,1547021195.38,Wed Jan 09 2019 08:06:35 GMT+0000 (UTC),0.36,0.498,3
us-east-1,Java8,1024,small,no,Java8M1024VFalse,0.834,0.091,0.925,1-5c35abb4-396ce692b71582dafacc9997,1547021236.62,Wed Jan 09 2019 08:07:16 GMT+0000 (UTC),0.794,0.956,3
us-east-1,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,9.335,0.054,9.389,1-5c35ab96-6e6aa1aa1eb4f3f881e603e4,1547021206.526,Wed Jan 09 2019 08:06:46 GMT+0000 (UTC),9.235,19.692,3
us-east-1,Java8,3008,small,yes,Java8M3008VTrue,9.364,0.083,9.447,1-5c35abce-039d4ece6e750012a3b6c15a,1547021262.347,Wed Jan 09 2019 08:07:42 GMT+0000 (UTC),8.647,9.915,3
us-east-1,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.896,0.054,0.95,1-5c35ab3c-f8e3d841bf1b7d835ea5f1b6,1547021116.744,Wed Jan 09 2019 08:05:16 GMT+0000 (UTC),0.653,1.017,3
us-east-1,Java8,3008,small,no,Java8M3008VFalse,0.92,0.085,1.005,1-5c35abb1-dcd100b4419c2bce758d8ce2,1547021233.789,Wed Jan 09 2019 08:07:13 GMT+0000 (UTC),0.827,1.136,3
us-east-2,NodeJS8,256,small,yes,NodeJS8M256VTrue,0.532,0.06,0.592,1-5c35ab98-391405c8688ce64cf51ac61a,1547021208.273,Wed Jan 09 2019 08:06:48 GMT+0000 (UTC),0.214,0.533,3
us-east-2,Java8,256,small,yes,Java8M256VTrue,0.719,0.253,0.972,1-5c35aba5-8f75e1706f663d409d45f688,1547021221.968,Wed Jan 09 2019 08:07:01 GMT+0000 (UTC),0.604,43.518,3
us-east-2,NodeJS8,256,small,no,NodeJS8M256VFalse,0.253,0.053,0.306,1-5c35abb1-62e4ac1ce2fab40013a525a0,1547021233.637,Wed Jan 09 2019 08:07:13 GMT+0000 (UTC),0.231,0.315,3
us-east-2,Java8,256,small,no,Java8M256VFalse,0.7,0.166,0.866,1-5c35ab3f-386a1cabe2c2f28c79ac5ff7,1547021119.847,Wed Jan 09 2019 08:05:19 GMT+0000 (UTC),0.629,0.78,3
us-east-2,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,9.274,0.054,9.328,1-5c35abab-154dce3c3fdfd24abad5287c,1547021227.928,Wed Jan 09 2019 08:07:07 GMT+0000 (UTC),0.796,13.699,3
us-east-2,Java8,1024,small,yes,Java8M1024VTrue,8.202,0.093,8.295,1-5c35ab88-14b6ae7cc322ea5df16af06f,1547021192.474,Wed Jan 09 2019 08:06:32 GMT+0000 (UTC),8.043,44.659,3
us-east-2,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.215,0.053,0.268,1-5c35ab7a-4eac10ea685f9830e7945a08,1547021178.034,Wed Jan 09 2019 08:06:18 GMT+0000 (UTC),0.19,0.495,3
us-east-2,Java8,1024,small,no,Java8M1024VFalse,0.81,0.077,0.887,1-5c35ab52-cfd6380086a7340099fab800,1547021138.676,Wed Jan 09 2019 08:05:38 GMT+0000 (UTC),0.679,0.927,3
us-east-2,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,8.676,0.054,8.73,1-5c35abbc-e0dc0e80a98c70d365a17a2e,1547021244.629,Wed Jan 09 2019 08:07:24 GMT+0000 (UTC),7.227,15.236,3
us-east-2,Java8,3008,small,yes,Java8M3008VTrue,14.102,0.072,14.174,1-5c35abbc-7b8b46c004c594b8f271b590,1547021244.745,Wed Jan 09 2019 08:07:24 GMT+0000 (UTC),8.062,17.149,3
us-east-2,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.502,0.054,0.556,1-5c35ab52-f8cc5fc81eea166c45b45bf4,1547021138.535,Wed Jan 09 2019 08:05:38 GMT+0000 (UTC),0.431,0.551,3
us-east-2,Java8,3008,small,no,Java8M3008VFalse,0.716,0.072,0.788,1-5c35abb3-eb70a711239cc017108bfa15,1547021235.446,Wed Jan 09 2019 08:07:15 GMT+0000 (UTC),0.624,0.717,3
us-west-1,NodeJS8,256,small,yes,NodeJS8M256VTrue,0.834,0.055,0.889,1-5c35abc6-dd65d22543e178d2a729738b,1547021254.517,Wed Jan 09 2019 08:07:34 GMT+0000 (UTC),0.204,4.184,3
us-west-1,Java8,256,small,yes,Java8M256VTrue,0.927,0.29,1.217,1-5c35abaa-d382aa80f1643ac04d87ffc0,1547021226.347,Wed Jan 09 2019 08:07:06 GMT+0000 (UTC),0.785,11.346,3
us-west-1,NodeJS8,256,small,no,NodeJS8M256VFalse,0.358,0.059,0.417,1-5c35abd5-61f034343bc75f341fecc79f,1547021269.585,Wed Jan 09 2019 08:07:49 GMT+0000 (UTC),0.226,0.514,3
us-west-1,Java8,256,small,no,Java8M256VFalse,0.887,0.25,1.137,1-5c35abcb-131b08c3d1aae7aa2443aa02,1547021259.568,Wed Jan 09 2019 08:07:39 GMT+0000 (UTC),0.831,1.098,3
us-west-1,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,8.852,0.054,8.906,1-5c35abd3-ee740fa63e717e9e5dab420a,1547021267.613,Wed Jan 09 2019 08:07:47 GMT+0000 (UTC),0.257,13.357,3
us-west-1,Java8,1024,small,yes,Java8M1024VTrue,9.166,0.126,9.292,1-5c35abcb-761e76705e1705282c177698,1547021259.577,Wed Jan 09 2019 08:07:39 GMT+0000 (UTC),9.13,9.191,3
us-west-1,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.373,0.053,0.426,1-5c35aba7-3e8b215c19d76624fa0e0448,1547021223.51,Wed Jan 09 2019 08:07:03 GMT+0000 (UTC),0.208,0.39,3
us-west-1,Java8,1024,small,no,Java8M1024VFalse,0.61,0.071,0.681,1-5c35ab54-0c38ca018cf58cca33d1e16d,1547021140.888,Wed Jan 09 2019 08:05:40 GMT+0000 (UTC),0.575,0.809,3
us-west-1,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,8.374,0.054,8.428,1-5c35abcb-db2bdffbb8e62b89c19ffd25,1547021259.502,Wed Jan 09 2019 08:07:39 GMT+0000 (UTC),7.782,8.909,3
us-west-1,Java8,3008,small,yes,Java8M3008VTrue,9.167,0.087,9.254,1-5c35abad-9034850f4d99ca8af6fe3534,1547021229.426,Wed Jan 09 2019 08:07:09 GMT+0000 (UTC),8.287,19.854,3
us-west-1,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.414,0.054,0.468,1-5c35abb9-4430355e47e013b7d749f0f8,1547021241.558,Wed Jan 09 2019 08:07:21 GMT+0000 (UTC),0.297,0.489,3
us-west-1,Java8,3008,small,no,Java8M3008VFalse,0.675,0.081,0.756,1-5c35ab97-d932b80e20584a1f30c0b449,1547021207.265,Wed Jan 09 2019 08:06:47 GMT+0000 (UTC),0.669,1.266,3
us-west-2,NodeJS8,256,small,yes,NodeJS8M256VTrue,8.634,0.054,8.688,1-5c35abab-8e0ac5f45f54dfd18cb76654,1547021227.49,Wed Jan 09 2019 08:07:07 GMT+0000 (UTC),0.316,9.247,3
us-west-2,Java8,256,small,yes,Java8M256VTrue,0.773,0.253,1.026,1-5c35ab4c-d385dc9bf95885c78a45aa96,1547021132.429,Wed Jan 09 2019 08:05:32 GMT+0000 (UTC),0.736,0.924,3
us-west-2,NodeJS8,256,small,no,NodeJS8M256VFalse,0.354,0.054,0.408,1-5c35abaf-1793f42258549aa8e77d1b6a,1547021231.301,Wed Jan 09 2019 08:07:11 GMT+0000 (UTC),0.286,0.389,3
us-west-2,Java8,256,small,no,Java8M256VFalse,0.814,0.256,1.07,1-5c35ab2f-efcdf910f6df1ca6f5c22ad2,1547021103.617,Wed Jan 09 2019 08:05:03 GMT+0000 (UTC),0.713,0.867,3
us-west-2,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,7.735,0.054,7.789,1-5c35ab55-3aabd58d213665eb7ff0054f,1547021141.492,Wed Jan 09 2019 08:05:41 GMT+0000 (UTC),0.232,9.452,3
us-west-2,Java8,1024,small,yes,Java8M1024VTrue,8.094,0.095,8.189,1-5c35ab41-381b45aebf082a2eea68d498,1547021121.398,Wed Jan 09 2019 08:05:21 GMT+0000 (UTC),0.914,9.607,3
us-west-2,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.529,0.053,0.582,1-5c35ab2d-9b51e05c62e44982040485e7,1547021101.663,Wed Jan 09 2019 08:05:01 GMT+0000 (UTC),0.235,0.604,3
us-west-2,Java8,1024,small,no,Java8M1024VFalse,0.871,0.096,0.967,1-5c35ab34-ad523401f6150a1a51e12ad5,1547021108.197,Wed Jan 09 2019 08:05:08 GMT+0000 (UTC),0.832,0.905,3
us-west-2,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,8.847,0.054,8.901,1-5c35ab86-68a3f99ea8ae45fa7b0db6c0,1547021190.52,Wed Jan 09 2019 08:06:30 GMT+0000 (UTC),8.726,9.23,3
us-west-2,Java8,3008,small,yes,Java8M3008VTrue,8.878,0.083,8.961,1-5c35ab39-237a3870f583a7a0e2c49c00,1547021113.599,Wed Jan 09 2019 08:05:13 GMT+0000 (UTC),8.143,9.245,3
us-west-2,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.501,0.054,0.555,1-5c35ab81-0cf4e5916f9a23530d28ad6a,1547021185.565,Wed Jan 09 2019 08:06:25 GMT+0000 (UTC),0.454,0.988,3
us-west-2,Java8,3008,small,no,Java8M3008VFalse,0.676,0.082,0.758,1-5c35ab8c-88d27d4cb32336f01176d1e0,1547021196.309,Wed Jan 09 2019 08:06:36 GMT+0000 (UTC),0.658,0.722,3
