region,runtime,memory,packageSize,vpc,generatorID,systemDuration,userDuration,totalDuration,traceId,startTime,startFullDateTime,minOtherSystemDurations,maxOtherSystemDurations,timingsCaptured
us-east-1,NodeJS8,256,small,yes,NodeJS8M256VTrue,0.458,0.053,0.511,1-5c37ec64-e7716eeb6c696b4839cd006b,1547168868.497,Fri Jan 11 2019 01:07:48 GMT+0000 (UTC),0.288,5.146,3
us-east-1,Java8,256,small,yes,Java8M256VTrue,0.875,0.239,1.114,1-5c37ebff-4a3a6338addd5c7831d7e93a,1547168767.495,Fri Jan 11 2019 01:06:07 GMT+0000 (UTC),0.746,0.903,3
us-east-1,NodeJS8,256,small,no,NodeJS8M256VFalse,0.24,0.054,0.294,1-5c37ec53-bc61b1bb636662159b83a24c,1547168851.623,Fri Jan 11 2019 01:07:31 GMT+0000 (UTC),0.227,0.587,3
us-east-1,Java8,256,small,no,Java8M256VFalse,0.799,0.218,1.017,1-5c37ec51-130411ff8e7ef96662a2d3e0,1547168849.268,Fri Jan 11 2019 01:07:29 GMT+0000 (UTC),0.783,0.931,3
us-east-1,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,9.717,0.053,9.77,1-5c37ec26-a6870f06f83ce39655b4c164,1547168806.386,Fri Jan 11 2019 01:06:46 GMT+0000 (UTC),3.737,9.757,3
us-east-1,Java8,1024,small,yes,Java8M1024VTrue,8.285,0.096,8.381,1-5c37ebc0-20e1e85817461318d8473668,1547168704.3,Fri Jan 11 2019 01:05:04 GMT+0000 (UTC),1.743,8.618,3
us-east-1,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.51,0.054,0.564,1-5c37ec3c-34228a8b74a7d91c7eefff75,1547168828.25,Fri Jan 11 2019 01:07:08 GMT+0000 (UTC),0.353,0.587,3
us-east-1,Java8,1024,small,no,Java8M1024VFalse,0.749,0.089,0.838,1-5c37ebd2-788863c5b0fd60d81036f02a,1547168722.58,Fri Jan 11 2019 01:05:22 GMT+0000 (UTC),0.692,0.798,3
us-east-1,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,9.564,0.054,9.618,1-5c37ebc2-3767c5c80449fc103fb61698,1547168706.866,Fri Jan 11 2019 01:05:06 GMT+0000 (UTC),9.038,9.819,3
us-east-1,Java8,3008,small,yes,Java8M3008VTrue,7.7,0.081,7.781,1-5c37ec08-37b7bf782be1a52c211d04cc,1547168776.564,Fri Jan 11 2019 01:06:16 GMT+0000 (UTC),7.669,12.009,3
us-east-1,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.4,0.054,0.454,1-5c37ec29-70d34bf8a1839d5ad6712068,1547168809.306,Fri Jan 11 2019 01:06:49 GMT+0000 (UTC),0.375,0.54,3
us-east-1,Java8,3008,small,no,Java8M3008VFalse,0.934,0.081,1.015,1-5c37ec41-9fa196a9e25d25cc9300a2f2,1547168833.572,Fri Jan 11 2019 01:07:13 GMT+0000 (UTC),0.831,1.041,3
us-east-2,NodeJS8,256,small,yes,NodeJS8M256VTrue,0.239,0.054,0.293,1-5c37ebe2-596797e9dce2583e5c618005,1547168738.567,Fri Jan 11 2019 01:05:38 GMT+0000 (UTC),0.199,1.064,3
us-east-2,Java8,256,small,yes,Java8M256VTrue,0.732,0.239,0.971,1-5c37ec08-9afeaf68fc075e78026d96c0,1547168776.32,Fri Jan 11 2019 01:06:16 GMT+0000 (UTC),0.716,7.388,3
us-east-2,NodeJS8,256,small,no,NodeJS8M256VFalse,0.242,0.061,0.303,1-5c37ec20-54fc787cb3c5389b8219a28d,1547168800.758,Fri Jan 11 2019 01:06:40 GMT+0000 (UTC),0.215,0.337,3
us-east-2,Java8,256,small,no,Java8M256VFalse,0.712,0.254,0.966,1-5c37ebcf-8589c3a6278916b026925806,1547168719.457,Fri Jan 11 2019 01:05:19 GMT+0000 (UTC),0.69,0.782,3
us-east-2,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,7.671,0.052,7.723,1-5c37ebdd-ae50b764818aa0ac4e53b984,1547168733.135,Fri Jan 11 2019 01:05:33 GMT+0000 (UTC),0.394,13.656,3
us-east-2,Java8,1024,small,yes,Java8M1024VTrue,8.154,0.129,8.283,1-5c37ebca-7b234db29e6a7d0a23e78af0,1547168714.743,Fri Jan 11 2019 01:05:14 GMT+0000 (UTC),8.131,10.517,3
us-east-2,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.218,0.053,0.271,1-5c37ec09-c9c7c78c571225b61643b0d2,1547168777.393,Fri Jan 11 2019 01:06:17 GMT+0000 (UTC),0.191,0.303,3
us-east-2,Java8,1024,small,no,Java8M1024VFalse,0.803,0.082,0.885,1-5c37ebe2-100c6cda485d1dc631329596,1547168738.404,Fri Jan 11 2019 01:05:38 GMT+0000 (UTC),0.793,0.822,3
us-east-2,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,8.705,0.053,8.758,1-5c37ebd1-975155f0ff7284a00bd13808,1547168721.814,Fri Jan 11 2019 01:05:21 GMT+0000 (UTC),7.711,14.866,3
us-east-2,Java8,3008,small,yes,Java8M3008VTrue,7.659,0.089,7.748,1-5c37ebe0-a1ca4d165f1bdce28b1adcba,1547168736.844,Fri Jan 11 2019 01:05:36 GMT+0000 (UTC),7.212,62.288,3
us-east-2,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.442,0.053,0.495,1-5c37ec25-f566f182fafafa44730d1120,1547168805.517,Fri Jan 11 2019 01:06:45 GMT+0000 (UTC),0.306,0.522,3
us-east-2,Java8,3008,small,no,Java8M3008VFalse,0.664,0.077,0.741,1-5c37ebf9-f9d4f50eb6e521984f915130,1547168761.126,Fri Jan 11 2019 01:06:01 GMT+0000 (UTC),0.6,0.744,3
us-west-1,NodeJS8,256,small,yes,NodeJS8M256VTrue,0.417,0.065,0.482,1-5c37ec56-b411b4e44ee77c82d7151003,1547168854.657,Fri Jan 11 2019 01:07:34 GMT+0000 (UTC),0.239,1.183,3
us-west-1,Java8,256,small,yes,Java8M256VTrue,0.79,0.194,0.984,1-5c37ec08-b78fb65659c251dc4f114372,1547168776.495,Fri Jan 11 2019 01:06:16 GMT+0000 (UTC),0.698,8.794,3
us-west-1,NodeJS8,256,small,no,NodeJS8M256VFalse,0.354,0.066,0.42,1-5c37ec65-e4985fb0521c39e018d5a120,1547168869.676,Fri Jan 11 2019 01:07:49 GMT+0000 (UTC),0.269,0.356,3
us-west-1,Java8,256,small,no,Java8M256VFalse,0.687,0.166,0.853,1-5c37ec5b-5616735d43b82c352577d0de,1547168859.639,Fri Jan 11 2019 01:07:39 GMT+0000 (UTC),0.66,0.695,3
us-west-1,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,8.199,0.053,8.252,1-5c37ec63-21772c9636f9de667a0f0c30,1547168867.569,Fri Jan 11 2019 01:07:47 GMT+0000 (UTC),0.244,8.32,3
us-west-1,Java8,1024,small,yes,Java8M1024VTrue,7.606,0.085,7.691,1-5c37ec5b-a72fddd3549289e149028cf4,1547168859.578,Fri Jan 11 2019 01:07:39 GMT+0000 (UTC),4.106,8.462,3
us-west-1,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.362,0.054,0.416,1-5c37ec03-c1e32d6f0735a699d8bdb5f0,1547168771.48,Fri Jan 11 2019 01:06:11 GMT+0000 (UTC),0.252,0.41,3
us-west-1,Java8,1024,small,no,Java8M1024VFalse,0.779,0.092,0.871,1-5c37ec19-203a4178fed20a32b9be57ce,1547168793.84,Fri Jan 11 2019 01:06:33 GMT+0000 (UTC),0.71,0.81,3
us-west-1,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,9.393,0.054,9.447,1-5c37ec0c-113c6538d4d30d9801a1da30,1547168780.721,Fri Jan 11 2019 01:06:20 GMT+0000 (UTC),8.28,11.063,3
us-west-1,Java8,3008,small,yes,Java8M3008VTrue,9.43,0.086,9.516,1-5c37ec26-07c4673041d3c348807f1ed0,1547168806.532,Fri Jan 11 2019 01:06:46 GMT+0000 (UTC),9.188,9.85,3
us-west-1,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.514,0.054,0.568,1-5c37ebc9-c8a30ebb0dfc24ce908a445b,1547168713.66,Fri Jan 11 2019 01:05:13 GMT+0000 (UTC),0.406,0.55,3
us-west-1,Java8,3008,small,no,Java8M3008VFalse,0.683,0.081,0.764,1-5c37ec27-e4b25438101e0dec4821a4c8,1547168807.469,Fri Jan 11 2019 01:06:47 GMT+0000 (UTC),0.66,0.71,3
us-west-2,NodeJS8,256,small,yes,NodeJS8M256VTrue,8.699,0.055,8.754,1-5c37ec3b-cdfe25c6a5cb9a51451e50e8,1547168827.243,Fri Jan 11 2019 01:07:07 GMT+0000 (UTC),6.999,12.707,3
us-west-2,Java8,256,small,yes,Java8M256VTrue,0.8,0.215,1.015,1-5c37ec07-92e35e3e25e49baa66a9d75d,1547168775.782,Fri Jan 11 2019 01:06:15 GMT+0000 (UTC),0.779,1.036,3
us-west-2,NodeJS8,256,small,no,NodeJS8M256VFalse,0.229,0.053,0.282,1-5c37ebc9-562e98471b3c123f75674528,1547168713.404,Fri Jan 11 2019 01:05:13 GMT+0000 (UTC),0.191,0.267,3
us-west-2,Java8,256,small,no,Java8M256VFalse,0.989,0.253,1.242,1-5c37ebbf-04cb7ee9c653cb1e6071b3d9,1547168703.44,Fri Jan 11 2019 01:05:03 GMT+0000 (UTC),0.817,1.005,3
us-west-2,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,0.854,0.058,0.912,1-5c37ec4a-96dda056af76eefa6392902f,1547168842.299,Fri Jan 11 2019 01:07:22 GMT+0000 (UTC),0.268,8.918,3
us-west-2,Java8,1024,small,yes,Java8M1024VTrue,8.195,0.094,8.289,1-5c37ec3e-526d7eec066ee37a4890c15d,1547168830.607,Fri Jan 11 2019 01:07:10 GMT+0000 (UTC),0.892,9.08,3
us-west-2,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.543,0.055,0.598,1-5c37ebbd-eb26bb1aece48b669b83811c,1547168701.27,Fri Jan 11 2019 01:05:01 GMT+0000 (UTC),0.225,0.59,3
us-west-2,Java8,1024,small,no,Java8M1024VFalse,0.769,0.094,0.863,1-5c37ebc4-78345ea63321931af268748c,1547168708.429,Fri Jan 11 2019 01:05:08 GMT+0000 (UTC),0.73,0.855,3
us-west-2,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,8.883,0.055,8.938,1-5c37ebe5-59b5942c77134d947e989b50,1547168741.703,Fri Jan 11 2019 01:05:41 GMT+0000 (UTC),7.709,21.831,3
us-west-2,Java8,3008,small,yes,Java8M3008VTrue,8.586,0.086,8.672,1-5c37ec64-3c744d412ea5bf427d4296d0,1547168868.211,Fri Jan 11 2019 01:07:48 GMT+0000 (UTC),7.827,9.718,3
us-west-2,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.54,0.054,0.594,1-5c37ec11-0deaabf00723c902be9cba86,1547168785.635,Fri Jan 11 2019 01:06:25 GMT+0000 (UTC),0.331,0.932,3
us-west-2,Java8,3008,small,no,Java8M3008VFalse,0.772,0.081,0.853,1-5c37ec1c-7d2720be82910ff423652bf0,1547168796.273,Fri Jan 11 2019 01:06:36 GMT+0000 (UTC),0.674,0.83,3
