region,runtime,memory,packageSize,vpc,generatorID,systemDuration,userDuration,totalDuration,traceId,startTime,startFullDateTime,minOtherSystemDurations,maxOtherSystemDurations,timingsCaptured
us-east-1,NodeJS8,256,small,yes,NodeJS8M256VTrue,0.282,0.052,0.334,1-5c37b3c4-007aaec5f57dcdcbaffb05d2,1547154372.692,Thu Jan 10 2019 21:06:12 GMT+0000 (UTC),0.236,0.39,3
us-east-1,Java8,256,small,yes,Java8M256VTrue,0.874,0.334,1.208,1-5c37b3bf-4bc7499a1927c71b15e0d353,1547154367.727,Thu Jan 10 2019 21:06:07 GMT+0000 (UTC),0.659,4.09,3
us-east-1,NodeJS8,256,small,no,NodeJS8M256VFalse,0.308,0.054,0.362,1-5c37b3a8-9994bb708a63c280b301ceb4,1547154344.326,Thu Jan 10 2019 21:05:44 GMT+0000 (UTC),0.249,0.636,3
us-east-1,Java8,256,small,no,Java8M256VFalse,0.839,0.207,1.046,1-5c37b3d7-da804806d45460c6fa0f0540,1547154391.342,Thu Jan 10 2019 21:06:31 GMT+0000 (UTC),0.776,0.948,3
us-east-1,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,7.711,0.071,7.782,1-5c37b384-8e2de8eeef1a347c8a34d340,1547154308.258,Thu Jan 10 2019 21:05:08 GMT+0000 (UTC),0.359,8.18,3
us-east-1,Java8,1024,small,yes,Java8M1024VTrue,11.403,0.072,11.475,1-5c37b380-d81deec81807cbd0d0197a40,1547154304.782,Thu Jan 10 2019 21:05:04 GMT+0000 (UTC),9.962,14.331,3
us-east-1,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.739,0.054,0.793,1-5c37b3db-d96436c0bec08250bcd50700,1547154395.522,Thu Jan 10 2019 21:06:35 GMT+0000 (UTC),0.481,0.825,3
us-east-1,Java8,1024,small,no,Java8M1024VFalse,0.979,0.08,1.059,1-5c37b392-e087ac98e7e89c8a22b24602,1547154322.396,Thu Jan 10 2019 21:05:22 GMT+0000 (UTC),0.82,1.363,3
us-east-1,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,7.974,0.054,8.028,1-5c37b382-0609f7a2ca6b959e5356f789,1547154306.443,Thu Jan 10 2019 21:05:06 GMT+0000 (UTC),6.814,9.153,3
us-east-1,Java8,3008,small,yes,Java8M3008VTrue,9.338,0.083,9.421,1-5c37b41e-3c5506cc20f8423d4e129da6,1547154462.72,Thu Jan 10 2019 21:07:42 GMT+0000 (UTC),8.266,9.799,3
us-east-1,NodeJS8,3008,small,no,NodeJS8M3008VFalse,1.038,0.053,1.091,1-5c37b38c-f33f8a972671c95c2776257b,1547154316.792,Thu Jan 10 2019 21:05:16 GMT+0000 (UTC),0.806,1.042,3
us-east-1,Java8,3008,small,no,Java8M3008VFalse,0.887,0.083,0.97,1-5c37b401-c752b4b8648fd01cba8851c0,1547154433.578,Thu Jan 10 2019 21:07:13 GMT+0000 (UTC),0.871,0.955,3
us-east-2,NodeJS8,256,small,yes,NodeJS8M256VTrue,3.762,0.054,3.816,1-5c37b411-05c22a41c988fc3562977afb,1547154449.481,Thu Jan 10 2019 21:07:29 GMT+0000 (UTC),0.22,12.196,3
us-east-2,Java8,256,small,yes,Java8M256VTrue,0.618,0.161,0.779,1-5c37b3f5-d89147e65c95241a3f5d750a,1547154421.508,Thu Jan 10 2019 21:07:01 GMT+0000 (UTC),0.6,24.154,3
us-east-2,NodeJS8,256,small,no,NodeJS8M256VFalse,0.213,0.052,0.265,1-5c37b3e0-bdc477fa6c9188063951986c,1547154400.54,Thu Jan 10 2019 21:06:40 GMT+0000 (UTC),0.194,0.508,3
us-east-2,Java8,256,small,no,Java8M256VFalse,0.693,0.213,0.906,1-5c37b3d8-86a9b69fb1cae59b1fed9fcc,1547154392.352,Thu Jan 10 2019 21:06:32 GMT+0000 (UTC),0.585,0.77,3
us-east-2,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,0.485,0.054,0.539,1-5c37b3e7-c32b5a9367da9e52a96b91dc,1547154407.449,Thu Jan 10 2019 21:06:47 GMT+0000 (UTC),0.236,7.709,3
us-east-2,Java8,1024,small,yes,Java8M1024VTrue,15.659,0.079,15.738,1-5c37b3d8-f86588b4e3e0daa4f8111b18,1547154392.127,Thu Jan 10 2019 21:06:32 GMT+0000 (UTC),8.214,25.029,3
us-east-2,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.3,0.053,0.353,1-5c37b418-7df29e048ea47d30ea5a3c5a,1547154456.538,Thu Jan 10 2019 21:07:36 GMT+0000 (UTC),0.225,0.575,3
us-east-2,Java8,1024,small,no,Java8M1024VFalse,0.752,0.081,0.833,1-5c37b3cc-44876ba02d02755077e16230,1547154380.523,Thu Jan 10 2019 21:06:20 GMT+0000 (UTC),0.72,0.783,3
us-east-2,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,7.839,0.053,7.892,1-5c37b40c-d10fe66d35fe02e487ac136d,1547154444.419,Thu Jan 10 2019 21:07:24 GMT+0000 (UTC),7.706,28.799,3
us-east-2,Java8,3008,small,yes,Java8M3008VTrue,11.582,0.072,11.654,1-5c37b3a0-2fa84912dcecf323ba2b0b1b,1547154336.6,Thu Jan 10 2019 21:05:36 GMT+0000 (UTC),9.355,13.215,3
us-east-2,NodeJS8,3008,small,no,NodeJS8M3008VFalse,1.267,0.052,1.319,1-5c37b3e5-5903608044176cc0f2bc4d40,1547154405.444,Thu Jan 10 2019 21:06:45 GMT+0000 (UTC),0.456,2.286,3
us-east-2,Java8,3008,small,no,Java8M3008VFalse,0.712,0.074,0.786,1-5c37b3b9-bc5c9d4cd64f2668479b6c74,1547154361.547,Thu Jan 10 2019 21:06:01 GMT+0000 (UTC),0.675,0.736,3
us-west-1,NodeJS8,256,small,yes,NodeJS8M256VTrue,0.47,0.065,0.535,1-5c37b416-64f63450f4f8ec0c1fd85a1c,1547154454.564,Thu Jan 10 2019 21:07:34 GMT+0000 (UTC),0.279,2.206,3
us-west-1,Java8,256,small,yes,Java8M256VTrue,0.845,0.236,1.081,1-5c37b3fa-1b69e400fce42dcfc0d8d672,1547154426.237,Thu Jan 10 2019 21:07:06 GMT+0000 (UTC),0.789,9.352,3
us-west-1,NodeJS8,256,small,no,NodeJS8M256VFalse,0.216,0.066,0.282,1-5c37b39c-b34d0c3a2b4cd174b5d628e4,1547154332.695,Thu Jan 10 2019 21:05:32 GMT+0000 (UTC),0.201,0.351,3
us-west-1,Java8,256,small,no,Java8M256VFalse,0.727,0.159,0.886,1-5c37b3c0-c76cff0e74384c3fa13959e6,1547154368.658,Thu Jan 10 2019 21:06:08 GMT+0000 (UTC),0.705,0.768,3
us-west-1,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,8.813,0.054,8.867,1-5c37b3a8-4acdf234204ed0b44de3ee48,1547154344.372,Thu Jan 10 2019 21:05:44 GMT+0000 (UTC),0.261,8.926,3
us-west-1,Java8,1024,small,yes,Java8M1024VTrue,9.283,0.092,9.375,1-5c37b3c6-c23bc80393420b8d7e6d5b4c,1547154374.585,Thu Jan 10 2019 21:06:14 GMT+0000 (UTC),4.232,11.541,3
us-west-1,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.365,0.054,0.419,1-5c37b3c3-a1f9416a490ad40cf8b680dc,1547154371.435,Thu Jan 10 2019 21:06:11 GMT+0000 (UTC),0.221,0.431,3
us-west-1,Java8,1024,small,no,Java8M1024VFalse,0.785,0.099,0.884,1-5c37b3a4-584aec42b3eff6c311b12e32,1547154340.618,Thu Jan 10 2019 21:05:40 GMT+0000 (UTC),0.678,0.799,3
us-west-1,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,8.27,0.055,8.325,1-5c37b3cc-ba973d75cb5caaf54aea270c,1547154380.495,Thu Jan 10 2019 21:06:20 GMT+0000 (UTC),7.77,8.372,3
us-west-1,Java8,3008,small,yes,Java8M3008VTrue,9.234,0.093,9.327,1-5c37b399-2f67056f5d1ac42a4591adde,1547154329.405,Thu Jan 10 2019 21:05:29 GMT+0000 (UTC),9.206,9.241,3
us-west-1,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.388,0.054,0.442,1-5c37b3e9-0a9872c1ec6f4260555dd657,1547154409.414,Thu Jan 10 2019 21:06:49 GMT+0000 (UTC),0.36,0.5,3
us-west-1,Java8,3008,small,no,Java8M3008VFalse,0.574,0.076,0.65,1-5c37b388-7d92d310a2c3d8c018a30bc8,1547154312.168,Thu Jan 10 2019 21:05:12 GMT+0000 (UTC),0.563,0.671,3
us-west-2,NodeJS8,256,small,yes,NodeJS8M256VTrue,8.213,0.052,8.265,1-5c37b389-f98b5e00b2cfb1c0e23fe17d,1547154313.445,Thu Jan 10 2019 21:05:13 GMT+0000 (UTC),0.291,9.531,3
us-west-2,Java8,256,small,yes,Java8M256VTrue,1.011,0.369,1.38,1-5c37b40d-e937b0e65ba54a7a4dc81592,1547154445.539,Thu Jan 10 2019 21:07:25 GMT+0000 (UTC),0.731,1.057,3
us-west-2,NodeJS8,256,small,no,NodeJS8M256VFalse,0.318,0.054,0.372,1-5c37b3ff-58418470bc9be10a6794c954,1547154431.506,Thu Jan 10 2019 21:07:11 GMT+0000 (UTC),0.219,0.909,3
us-west-2,Java8,256,small,no,Java8M256VFalse,0.854,0.241,1.095,1-5c37b3d5-2d5f8c2620308131866d9fc9,1547154389.295,Thu Jan 10 2019 21:06:29 GMT+0000 (UTC),0.841,1.205,3
us-west-2,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,0.363,0.054,0.417,1-5c37b40a-cb2c8be141299326c21a7219,1547154442.461,Thu Jan 10 2019 21:07:22 GMT+0000 (UTC),0.346,9.451,3
us-west-2,Java8,1024,small,yes,Java8M1024VTrue,9.181,0.094,9.275,1-5c37b3fe-fb71047a0b5a61b4639769b2,1547154430.423,Thu Jan 10 2019 21:07:10 GMT+0000 (UTC),1.346,9.585,3
us-west-2,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.447,0.054,0.501,1-5c37b37d-6eff8ddf449a1a53146df6fa,1547154301.525,Thu Jan 10 2019 21:05:01 GMT+0000 (UTC),0.334,1.227,3
us-west-2,Java8,1024,small,no,Java8M1024VFalse,0.725,0.09,0.815,1-5c37b408-fddf1568952c0013599facf7,1547154440.341,Thu Jan 10 2019 21:07:20 GMT+0000 (UTC),0.706,0.916,3
us-west-2,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,9.43,0.056,9.486,1-5c37b3d6-7868786dc6d05d23bc967b78,1547154390.414,Thu Jan 10 2019 21:06:30 GMT+0000 (UTC),9.404,15.867,3
us-west-2,Java8,3008,small,yes,Java8M3008VTrue,9.763,0.083,9.846,1-5c37b389-0dfca8d3c387e41cd088137b,1547154313.488,Thu Jan 10 2019 21:05:13 GMT+0000 (UTC),9.274,10.324,3
us-west-2,NodeJS8,3008,small,no,NodeJS8M3008VFalse,1.143,0.054,1.197,1-5c37b3f7-92b60d565d0db63c584d52c2,1547154423.453,Thu Jan 10 2019 21:07:03 GMT+0000 (UTC),0.48,1.162,3
us-west-2,Java8,3008,small,no,Java8M3008VFalse,0.751,0.087,0.838,1-5c37b37e-6eec2c48c2aa96ea3fad4850,1547154302.301,Thu Jan 10 2019 21:05:02 GMT+0000 (UTC),0.683,0.797,3
